Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,6X6T52,DAT6X6T52,-1,White,XL,"Men T-shirts","Armani Jeans",25.95,15.57
,H99UL,DATH99UL,-1,Navy,XL,"Men T-shirts","Armani Jeans",25.95,15.57
,801RM,DAT801RM,-1,Navy,XL,"Men T-shirts","Armani Jeans",25.95,15.57
,273909,DAT273909,-1,White,M,"Men T-shirts","Emporio Armani",25.95,15.57
AJ-8N6F30-WHE-M,AJ-8N6F30,DAT8N6F30,-1,WHITE,M,"Men Polo Shirts","Armani Jeans",34.95,20.97
,273164,DAT273164,-2,White,M,"Men T-shirts","Emporio Armani",25.95,15.57
,273164,DAT273164,-1,White,L,"Men T-shirts","Emporio Armani",25.95,15.57
,H3AGS,DATH3AGS,-1,Orange,L,"Men T-shirts","Armani Jeans",25.95,15.57
,AJ-8N6F30,DAT8N6F30,-1,PURPLE,M,"Men Polo Shirts","Armani Jeans",34.95,20.97
EA7-6YPT55-WHE-M,6YPT55,DAT6YPT55,-1,White,M,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPT55-WHE-L,6YPT55,DAT6YPT55,-1,White,L,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPF62-BLK-M,6YPF62,DAT6YPF62,-1,Black,M,"Men Polo Shirts","Emporio Armani",34.95,20.97
EA7-6YPF62-BLK-L,6YPF62,DAT6YPF62,-1,Black,L,"Men Polo Shirts","Emporio Armani",34.95,20.97
EA7-3YPTB1-WHE-S,3YPTB1,DAT3YPTB1,-1,White,S,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-3YPTB1-WHE-XL,3YPTB1,DAT3YPTB1,-2,White,XL,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPT53-BLK-L,6YPT53,DAT6YPT53,-2,Black,L,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPT52-RED-M,6YPT52,DAT6YPT52,-2,Red,M,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPT52-RED-XL,6YPT52,DAT6YPT52,-1,Red,XL,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPP91-BLK-S,6YPP91,DAT6YPP91,-1,Black,S,"Long Pants","Emporio Armani",39.95,23.97
EA7-6YPP91-BLK-L,6YPP91,DAT6YPP91,-1,Black,L,"Long Pants","Emporio Armani",39.95,23.97
EA7-6YPP91-BLK-XL,6YPP91,DAT6YPP91,-1,Black,XL,"Long Pants","Emporio Armani",39.95,23.97
EA7-6YPP73-GRY-S,6YPP73,DAT6YPP73,-1,Gray,S,"Long Pants","Emporio Armani",39.95,23.97
EA7-6YPF51-WHE-M,6YPF51,DAT6YPF51,-1,White,M,"Men Polo Shirts","Emporio Armani",34.95,20.97
EA7-6YPF51-WHE-XL,6YPF51,DAT6YPF51,-2,White,XL,"Men Polo Shirts","Emporio Armani",34.95,20.97
EA7-6YPP98-BLK-M,6YPP98,DAT6YPP98,-1,Black,M,"Long Pants","Emporio Armani",39.95,23.97
EA7-6YPF61-WHE-XL,6YPF61,DAT6YPF61,-2,White,XL,"Men Polo Shirts","Emporio Armani",34.95,20.97
,,"Total Quantity",-32

"Note: Sale 11-2018"
