"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,"5703538 109386",BMB259264,"As Photo","2Mini (30 sheets)",4,4,6.38,7.50,25.52,30
,"5703538 109409	",BMB259279,"As Photo","3Midi (33 Sheets)",4,4,8.08,9.50,32.32,38
,"5703538 109447	",BMB259280,"As Photo","5Junior (27 sheets)",4,4,8.08,9.50,32.32,38
,"5703538 145568",BMB259281,"As Photo","5Junior (20 sheets)",4,4,8.08,9.50,32.32,38
,"5703538 145582",BMB259282,"As Photo","6Junior (18 sheets)",4,4,8.08,9.50,32.32,38
,"5703538 109485",BMB259283,"As Photo","3Midi (66 Sheets)",4,4,15.30,18.00,61.2,72
,"5703538 109508",BMB259284,"As Photo","4Maxi (60 sheets)",4,4,15.30,18.00,61.2,72
,"5703538 109522	",BMB259285,"As Photo","5Junior (54 sheets)",4,4,15.30,18.00,61.2,72
,"190509 000011",BMB259286,"As Photo","1New born (28 sheets)",4,4,6.38,7.50,25.52,30
,"190509 000042",BMB259287,"As Photo","4Maxi (30 sheets)",4,4,8.08,9.50,32.32,38
,"5703538 244988",BMB259295,"As Photo","M1 (14 sheets)",3,3,10.03,11.80,30.09,35.4
,"5703538 245107",BMB259297,"As Photo","L1 (14 sheets)",3,3,10.03,11.80,30.09,35.4
,"5703538 245220",BMB259298,"As Photo","XL1 (14 sheets)",3,3,10.03,11.80,30.09,35.4
,"5703538 700415	",BMB259299,"As Photo","M1 (10 sheets)",3,3,7.35,8.65,22.05,25.95
,"5703538 700491",BMB259300,"As Photo","L1 (10 sheets)",3,3,7.35,8.65,22.05,25.95
,"5703538 337437",BMB259301,"As Photo","14 pcs",5,5,3.02,3.55,15.1,17.75
,"5703538 384837",BMB259302,"As Photo","24 Ultra mini",5,5,2.38,2.80,11.9,14
,"5703538 382109",BMB259303,"As Photo","20 Mini",5,5,2.17,2.55,10.85,12.75
,"5703538 382123",BMB259304,"As Photo","16 Mini Plus",5,5,2.17,2.55,10.85,12.75
,"5703538 382147",BMB259305,"As Photo","12 Normal",5,5,2.17,2.55,10.85,12.75
,"5703538 382161",BMB259306,"As Photo","10 Extra",5,5,2.17,2.55,10.85,12.75
,"8809400 909645",BMB259473,"As Photo","20 pcs",10,10,1.10,1.30,11,13
,"8809400 909638",BMB259474,"As Photo","72 pcs",10,10,3.57,4.20,35.7,42
,,,,Total,105,105,,,647.71,761.85
,,,,,,,,,,
"This list is accurate as at 14:27:48 ON 2018-06-12",,,,,,,,,
