Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,8847199072010,ABC252233,-2,Blue,"one size","Pest Control","ABC TECH",33.00,21.45
,8847199072010,ABC252233,-2,Pink,"one size","Pest Control","ABC TECH",33.00,21.45
,8847199072027,ABC252232,-1,Blue,"one size","Pest Control","ABC TECH",68.00,44.20
,8847199072027,ABC252232,-2,Pink,"one size","Pest Control","ABC TECH",68.00,44.20
,8847199072030,ABCQW5,-1,Green,Cellcard,"Pest Control","ABC TECH",22.00,14.30
,8847199072052,ABCQW40,-1,Blue,Smart,"Pest Control","ABC TECH",49.00,31.85
,8847199072052,ABCQW40,-1,Yellow,Cellcard,"Pest Control","ABC TECH",49.00,31.85
,,"Total Quantity",-10

"Note: Stock Out (Return)"
