Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,UKM1071,UKM1071,-1,Black,39,"Men Dress Shoes","Uber Life",45.00,22.50
,SM214,SM214,-1,Green,41,"Men Sports & Active Shoes",Relaxo,35.00,17.50
,UKL79021,UKL79021,-1,Silver,40,Wedges,"Uber Life",9.00,5.00
,BHL52,BHL52,-1,"Beige Brown",7,"Sandals, Flip-flop",Bahamas,15.00,4.50
,BHG17,BHG17,-1,"Green Black",8,"Men Sandals & Flipflops",Bahamas,15.00,4.50
,BHL03,BHL03,-1,"Mauve Dark Pink",7,"Sandals, Flip-flop",Bahamas,15.00,4.50
,UAMNZ01,UBLNZ01,-1,Brown,43,"Men Sandals & Flipflops","No Brand",15.00,7.50
,UAMNZ01,UBLNZ01,-1,Tan,40,"Men Sandals & Flipflops","No Brand",15.00,7.50
,UAMNZ01,UBLNZ01,-1,Tan,42,"Men Sandals & Flipflops","No Brand",15.00,7.50
,UAM-7575,UBL7575,-1,Blue,43,"Men Dress Shoes","No Brand",49.00,24.50
,,"Total Quantity",-10

"Note: Sale 06-2018"
