"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,MOF248725,Black,"Free size",0,0,8.40,14.00,0,0
,,MOF248725,Gray,"Free size",0,0,8.40,14.00,0,0
,,MOF248725,Pink,"Free size",6,5,8.40,14.00,50.4,84
,,MOF248726,Black,"Free size",3,3,9.00,15.00,27,45
,,MOF248726,Blue,"Free size",6,6,9.00,15.00,54,90
,,MOF248726,Gray,"Free size",1,1,9.00,15.00,9,15
,,MOF248726,Maroon,"Free size",1,0,9.00,15.00,9,15
,,MOF248727,Black,"Free size",3,3,7.20,12.00,21.6,36
,,MOF248727,Green,"Free size",4,4,7.20,12.00,28.8,48
,,MOF248727,White,"Free size",4,4,7.20,12.00,28.8,48
,,,,Total,28,26,,,228.6,381
,,,,,,,,,,
"This list is accurate as at 13:41:23 ON 2017-11-19",,,,,,,,,
