Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,12009,FBT259883,1,White,S,"Men T-shirts","FBT Sports",6.00,4.50
,12009,FBT259883,1,White,L,"Men T-shirts","FBT Sports",6.00,4.50
,12697,FBT259885,1,Navy/White,L,"Men Polo Shirts","FBT Sports",7.00,5.25
,12697,FBT259885,1,White/Black,L,"Men Polo Shirts","FBT Sports",7.00,5.25
,12697,FBT259885,1,Black/White,L,"Men Polo Shirts","FBT Sports",7.00,5.25
,22252,FBT259888,2,Navy/White,L,"Short pants","No Brand",5.00,3.75
,22252,FBT259888,2,Black/White,XL,"Short pants","No Brand",5.00,3.75
,12009,FBT259883,1,Navy,M,"Men T-shirts","FBT Sports",6.00,4.50
,22773,FBT259889,1,R.Blue/White,L,"Long Pants","FBT Sports",14.00,10.50
,22773,FBT259889,1,Navy/White,L,"Long Pants","FBT Sports",14.00,10.50
,12697,FBT259885,1,Red/White,L,"Men Polo Shirts","FBT Sports",7.00,5.25
,,"Total Quantity",13

"Note: Stock In No. 00003 (1)"
