"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,MLE256040,"as photo",30ml,10,10,11.00,13.00,110,130
,,MLE256041,"as photo",50g,4,4,22.90,27.00,91.6,108
,,MLE256042,"as photo","90 soft gels",3,3,15.00,18.00,45,54
,,MLE256043,"as photo","6 items in one",15,15,13.00,15.50,195,232.5
,,MLE256344,"As Photo",60ml,5,5,29.50,35.00,147.5,175
,,MLE256345,"As Photo","5 items in one",5,5,14.40,17.00,72,85
,,MLE256346,"As Photo",20g,3,3,17.80,21.00,53.4,63
,,MLE256347,Blue&Purple,15ml+15ml,5,5,7.50,9.00,37.5,45
,,MLE256348,"As Photo","250 tablets",15,1,28.00,33.00,420,495
,,MLE256349,"As Photo","135 gummies",3,2,28.00,33.00,84,99
,,MLE256350,"As Photo","90 gummies",2,1,24.50,29.00,49,58
,,MLE256351,"As Photo","One size",10,10,7.50,9.00,75,90
,,MLE256352,"As Photo","One size",8,7,13.50,17.00,108,136
,,MLE256353,"As Photo","16 picture",6,6,6.50,8.00,39,48
,,MLE256354,"As Photo","15 pictures",4,2,6.50,8.00,26,32
,,MLE256355,"As Photo","15 Pictures",8,6,6.50,8.00,52,64
,,MLE256356,"As Photo","One size",10,9,11.50,14.50,115,145
,,MLE256515,"As Photo","39 Separate Parts",6,6,18.00,22.00,108,132
,,MLE256516,"As Photo","8 Parts",6,5,15.50,19.00,93,114
,,MLE256517,"As Photo","One size",3,2,15.00,19.00,45,57
,,MLE256518,"As Photo","One size",6,6,19.00,23.00,114,138
,,MLE256519,"As Photo","10 Separate Parts",6,6,19.00,24.00,114,144
,,MLE256520,"As Photo","One size",5,3,17.00,21.00,85,105
,,MLE258038,Blue&Pink,"2 in 1",5,5,8.00,9.50,40,47.5
,,MLE258041,"As Photo","3 in 1",2,2,9.00,10.75,18,21.5
,258043,MLE258043,"As Photo","4 in 1",5,5,5.50,7.00,27.5,35
,258044,MLE258044,"As Photo",25ml,2,2,28.00,33.00,56,66
,258112,MLE258112,"as photo","one size",4,1,9.00,11.00,36,44
,258113,MLE258113,"As Photo","41 PIECES",4,1,8.00,10.00,32,40
,258114,MLE258114,"As Photo","35 PIECES",2,1,8.50,10.50,17,21
,258115,MLE258115,"As Photo","One size",3,0,5.00,6.50,15,19.5
,258116,MLE258116,"As Photo","23 pieces",1,1,11.50,14.00,11.5,14
,258119,MLE258119,"As Photo","One size",1,1,9.00,11.00,9,11
,258121,MLE258121,"As Photo","73 PCS",2,1,15.00,19.00,30,38
,258122,MLE258122,"As Photo","One size",1,1,7.00,9.00,7,9
,258124,MLE258124,"As Photo","63 pieces",1,1,17.00,21.00,17,21
,258125,MLE258125,"As picture","One size",1,1,7.75,9.75,7.75,9.75
,258127,MLE258127,"As Photo","108 pieces",1,1,15.00,18.00,15,18
,258128,MLE258128,"As Photo","One size",3,2,12.50,16.50,37.5,49.5
,258130,MLE258130,"As Photo","One size",1,1,13.25,16.50,13.25,16.5
,258133,MLE258133,"As Photo","26 PIECES",1,1,7.50,9.50,7.5,9.5
,258134,MLE258134,"As Photo","One size",1,1,10.50,14.00,10.5,14
