Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,SM204,SM204,-1,"Olive beige",43,"Men Sports & Active Shoes",Relaxo,55.00,24.75
,UKL79021,UKL79021,-1,Gold,38,Wedges,"Uber Life",9.00,5.00
,BHL52,BHL52,-1,"Pink Purple",8,"Sandals, Flip-flop",Bahamas,15.00,4.50
,BHL52,BHL52,-1,"Red Green",8,"Sandals, Flip-flop",Bahamas,15.00,4.50
,BHL34,BHL34,-1,"Pink White",3,"Sandals, Flip-flop",Bahamas,15.00,4.50
,BHL34,BHL34,-1,"Pink White",4,"Sandals, Flip-flop",Bahamas,15.00,4.50
,BHG30,BHG30,-1,"Blue FL.Green",7,"Men Sandals & Flipflops",Bahamas,15.00,4.50
,BHG28,BHG28,-1,"Yellow Navy Blue",6,"Men Sandals & Flipflops",Bahamas,15.00,4.50
,BHL02,BHL02,-1,"Blue Magenta",5,"Sandals, Flip-flop",Bahamas,15.00,4.50
,UKM1094,UBLUKM1094,-1,Black,43,"Men Dress Shoes","Uber Life",66.00,33.00
,UAMNZ01,UBLNZ01,-1,Brown,41,"Men Sandals & Flipflops","No Brand",15.00,7.50
,UAM-205,UBL205,-1,Black,41,"Men Dress Shoes","No Brand",55.00,27.50
,UAM-205,UBL205,-1,Brown,41,"Men Dress Shoes","No Brand",55.00,27.50
,UAM-7575,UBL7575,-1,Blue,44,"Men Dress Shoes","No Brand",49.00,24.50
,UAM704,UBLUAM704,-1,Blue,42,"Men Dress Shoes","Uber Life",49.00,24.50
,UAM7578,UBLUAM7578,-1,Blue,42,"Men Dress Shoes","Uber Life",49.00,24.50
,UAM7578,UBLUAM7578,-1,Blue,43,"Men Dress Shoes","Uber Life",49.00,24.50
,UAM7578,UBLUAM7578,-1,Blue,44,"Men Dress Shoes","Uber Life",49.00,24.50
,UAM803,UBLUAM803,-1,Brown,42,"Men Dress Shoes","Uber Life",39.00,19.50
,UAM803,UBLUAM803,-1,Brown,44,"Men Dress Shoes","Uber Life",39.00,19.50
,,"Total Quantity",-20

"Note: Sale 11-2018"
