Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,,AMB251493,1,Black,37,Flats,Amboh,25.00,18.75
,,AMB251493,1,Black,38,Flats,Amboh,25.00,18.75
,,AMB251493,1,Black,42,Flats,Amboh,25.00,18.75
,,AMB251493,1,Black,44,Flats,Amboh,25.00,18.75
,,AMB260261,1,Gray,38,Flats,Amboh,25.00,18.75
,,AMB260262,1,"Light blue",39,Flats,Amboh,25.00,18.75
,,AMB262918,1,Pink,36,Flats,Amboh,25.00,18.75
,,AMB262918,1,Pink,37,Flats,Amboh,25.00,18.75
,,AMB262918,1,Pink,38,Flats,Amboh,25.00,18.75
,,AMB262918,1,Pink,39,Flats,Amboh,25.00,18.75
,,AMB260261,1,Gray,40,Flats,Amboh,25.00,18.75
,,AMB260261,1,Gray,41,Flats,Amboh,25.00,18.75
,,AMB260261,1,Gray,42,Flats,Amboh,25.00,18.75
,,AMB260261,1,Gray,43,Flats,Amboh,25.00,18.75
,,AMB260261,1,Gray,44,Flats,Amboh,25.00,18.75
,,"Total Quantity",15

"Note: Stock in "
