"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,kouprey,SPHkouprey,Black,2XL,8,8,10.50,15.00,84,120
,kouprey,SPHkouprey,Black,3XL,5,5,10.50,15.00,52.5,75
,kouprey,SPHkouprey,Black,L,5,5,10.50,15.00,52.5,75
,kouprey,SPHkouprey,Black,M,4,4,10.50,15.00,42,60
,kouprey,SPHkouprey,Black,XL,5,5,10.50,15.00,52.5,75
,kouprey,SPHkouprey,White,2XL,3,2,10.50,15.00,31.5,45
,kouprey,SPHkouprey,White,3XL,3,3,10.50,15.00,31.5,45
,kouprey,SPHkouprey,White,L,1,1,10.50,15.00,10.5,15
,kouprey,SPHkouprey,White,M,1,1,10.50,15.00,10.5,15
,kouprey,SPHkouprey,White,XL,5,5,10.50,15.00,52.5,75
,,,,Total,40,39,,,420,600
,,,,,,,,,,
"This list is accurate as at 08:44:19 ON 2019-01-22",,,,,,,,,
