Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,AMB1607,AMB1607,-1,mustard,36,Flats,Amboh,25.00,18.75
,AMB1606,AMB1606,-1,pink,36,Flats,Amboh,25.00,18.75
,AMB1601,AMB1601,-1,red,41,Flats,Amboh,25.00,18.75
,AMB1613,AMB1613,-1,Gray,43,Men's Sports/Active Shoes,Amboh,25.00,18.75
,AMB1613,AMB1613,-1,Gray,44,Men's Sports/Active Shoes,Amboh,25.00,18.75
,AMB1612,AMB1612,-1,stripe,41,Men's Sports/Active Shoes,Amboh,25.00,18.75
,,AMB250201,-1,Light green/stripe,38,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,39,Flats,Amboh,25.00,18.75
,,AMB251493,-1,Black,41,Flats,Amboh,25.00,18.75
,,Total Quantity,-9

Note: Sale 2017-10
