"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,MWV2,KTN247529,"dark blue stripes","one size",3,3,9.74,14.99,29.22,44.97
,MWV2,KTN247529,"light blue stripes","one size",6,5,9.74,14.99,58.44,89.94
,MWV2,KTN247529,"red stripes","one size",2,2,9.74,14.99,19.48,29.98
,MWV1,KTN247530,"dark blue stripes","one size",3,3,9.74,14.99,29.22,44.97
,MWV1,KTN247530,"light blue stripes","one size",6,5,9.74,14.99,58.44,89.94
,MWV1,KTN247530,"red stripes","one size",2,2,9.74,14.99,19.48,29.98
,,KTN248839,blue,10x10CM,6,6,10.39,15.99,62.34,95.94
,,KTN248839,red,10x10CM,6,6,10.39,15.99,62.34,95.94
,,KTN248839,"sky blue",10x10CM,6,6,10.39,15.99,62.34,95.94
,,KTN248840,blue,10x10CM,6,6,10.39,15.99,62.34,95.94
,,KTN248840,red,10x10CM,6,6,10.39,15.99,62.34,95.94
,,KTN248840,"sky blue",10x10CM,6,6,10.39,15.99,62.34,95.94
,WWV1,KTN259482,Black,"One size",0,0,12.99,19.99,0,0
,MWV5,KTN259486,Blue,"One size",5,5,9.74,14.99,48.7,74.95
,MWV5,KTN259486,"Light blue","One size",6,6,9.74,14.99,58.44,89.94
,MWV5,KTN259486,Red,"One size",5,4,9.74,14.99,48.7,74.95
,MWV6,KTN259487,blue,"One size",7,7,9.74,14.99,68.18,104.93
,MWV6,KTN259487,"Light Blue","One size",4,4,9.74,14.99,38.96,59.96
,MWV6,KTN259487,red,"One size",5,5,9.74,14.99,48.7,74.95
,MWV7,KTN259819,Black,"One size",5,5,10.39,15.99,51.95,79.95
,MWV8,KTN259821,Blue,"One size",5,5,9.74,14.99,48.7,74.95
,MWV8,KTN259821,"Light blue","One size",5,5,9.74,14.99,48.7,74.95
,MWV8,KTN259821,Red,"One size",4,4,9.74,14.99,38.96,59.96
,WWV9,KTN259822,Black,"One size",3,3,9.74,14.99,29.22,44.97
,MWV10,KTN264305,Blue,"One size",6,6,10.39,15.99,62.34,95.94
,MWV10,KTN264305,Red,"One size",6,6,10.39,15.99,62.34,95.94
,MWV10,KTN264305,"Sky blue","One size",6,6,10.39,15.99,62.34,95.94
,,,,Total,130,127,,,1304.55,2007.7
,,,,,,,,,,
"This list is accurate as at 12:58:12 ON 2018-12-26",,,,,,,,,
