Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,H68FF,DATH68FF,-1,Black,XL,"Man T-shirts","Armani Jeans",25.95,15.57
MLPC-GAP920-025-CEM30,GAP920,DATGAP920,-1,Khaki,30,"Long Pants",Gap,24.95,14.97
LP-GAP30-1-DGR32,GAP30,DATGAP30,-1,"Dark Gray",32,"Long Pants",Gap,29.95,17.97
AJ-8N6F30-WHE-XL,AJ-8N6F30,DAT8N6F30,-2,WHITE,XL,"Man Polo Shirts","Armani Jeans",34.95,20.97
AJ-8N6F30-WHE-XXL,AJ-8N6F30,DAT8N6F30,-1,WHITE,XXL,"Man Polo Shirts","Armani Jeans",34.95,20.97
,273164,DAT273164,-1,White,S,"Man T-shirts","Emporio Armani",25.95,15.57
,H99UL,DATH99UL,-2,White,S,"Man T-shirts","Armani Jeans",25.95,15.57
AJ-3Y6T35-WHE-L,AJ-3Y6T35,DAT3Y6T35,-1,White,L,"Man T-shirts","Armani Jeans",25.95,15.57
AJ-3Y6T48-BLK-S,AJ-3Y6T48,DAT3Y6T48,-1,Black,S,"Man T-shirts","Armani Jeans",25.95,15.57
AJ-8N6F2B-RED-L,AJ-8N6F2B,DAT8N6F2B,-1,Red,L,"Man Polo Shirts","Armani Jeans",34.95,20.97
EA7-3YPTL5-BLK-M,EA7-3YPTL5,DATA7-3YPTL5,-1,Black,M,"Man T-shirts","Emporio Armani",25.95,15.57
EA7-3YPTL5-BLK-L,EA7-3YPTL5,DATA7-3YPTL5,-1,Black,L,"Man T-shirts","Emporio Armani",25.95,15.57
EA7-3YPTL5-BLK-XXL,EA7-3YPTL5,DATA7-3YPTL5,-1,Black,XXL,"Man T-shirts","Emporio Armani",25.95,15.57
,AJ-8N6F30,DAT8N6F30,-1,PURPLE,L,"Man Polo Shirts","Armani Jeans",34.95,20.97
,,"Total Quantity",-16

"Note: Sale 05-2018"
