Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
8809205663711,AB0001,VHPAB0001,3,As photo,1x20x50ml,BB/CC Cream,No Brand,7.70,5.78
8809179020947,OB0010,VHPOB0010,3,As photo,1x10x40x300ml,Hair Care,Obsidian,7.30,5.50
8809179020695,OB0013,VHPOB0013,3,As photo,1x6x24x580g,Hair Care,Obsidian,11.50,8.60
8809179020701,OB0014,VHPOB0014,3,As photo,1x6x24x580g,Hair Care,Obsidian,11.50,8.60
8809179020732,OB0020,VHPOB0020,3,As photo,1x6x24x580ml,Hair Care,Obsidian,11.50,8.60
8809179022002,OB0021,VHPOB0021,3,As photo,1x10x40x320ml,Hair Care,Obsidian,13.20,9.90
8809300182773,CO0057,VHPCO0057,12,As photo,1x100,Masks & Exfoliators,Pure Label,1.25,0.94
8809300182858,CO0059,VHPCO0059,12,As photo,1x100,Masks & Exfoliators,Pure Label,1.25,0.94
8809300182841,CO0062,VHPCO0062,12,As photo,1x100,Masks & Exfoliators,Pure Label,1.25,0.94
8809300182780,CO0063,VHPCO0063,12,As photo,1x100,Masks & Exfoliators,Pure Label,1.25,0.94
8809300182803,CO0065,VHPCO0065,12,As photo,1x100,Masks & Exfoliators,Pure Label,1.25,0.94
8809300182766,CO0082,VHPCO0082,12,As photo,1x100,Masks & Exfoliators,Pure Label,1.25,0.94
8809300180472,CO0087,VHPCO0087,3,As photo,1x10x175ml,Cleansers & Toners,Pure Label,7.40,5.55
8809300182810,CO0120,VHPCO0120,12,As photo,1x100,Masks & Exfoliators,Pure Label,1.25,0.94
8809300180274,CO0130,VHPCO0130,3,As photo,1x10,Cleansers & Toners,Pure Label,7.40,5.55
8809179022040,OB0022,VHPOB0022,3,As photo,1x10x40x180ml,Hair Care,Obsidian,24.00,18.00
8809179022033,OB0023,VHPOB0023,3,As photo,1x10x40x220ml,Hair Care,Obsidian,15.00,11.25
8809179022934,OB0024,VHPOB0024,3,As photo,1x4x16x1000ml,Hair Care,Obsidian,21.50,16.13
8809179020800,OB0025,VHPOB0025,3,As photo,1x10x40x220ml,Hair Care,Obsidian,5.90,4.43
8809179020398,OB0026,VHPOB0026,3,As photo,1x10x40x250ml,Hair Care,Obsidian,5.90,4.43
8809179021449,OB0051,VHPOB0051,3,As photo,300ml,Hair Care,Obsidian,9.80,7.35
8809179023290,OB0053,VHPOB0053,3,As photo,1x6x24x320g,Hair Care,Obsidian,5.90,4.43
8809179023306,OB0054,VHPOB0054,3,As photo,1x6x24x320ml,Hair Care,Obsidian,5.90,4.43
8809179022019,OB0055,VHPOB0055,3,As photo,1x10x320g,Hair Care,Obsidian,12.80,9.60
8809179021739,OB0059,VHPOB0059,3,As photo,1x16x1000g,Hair Care,Obsidian,16.90,12.68
8809179022057,OB0066,VHPOB0066,3,As photo,1x80x200ml,Hair Care,Obsidian,12.80,9.60
8809179022538,OB0104,VHPOB0104,3,As photo,1x80x110ml,Hair Care,Obsidian,13.50,10.13
8809179022101,OB107,VHPOB107,3,As photo,1x6x480g,Hair Care,Obsidian,15.00,11.25
8809179022118,OB108,VHPOB108,3,As photo,1x6x480g,Hair Care,Obsidian,15.00,11.25
8809179023900,OB0198,VHPOB0198,3,As photo,1x40x300g,Hair Care,Obsidian,5.90,4.43
8809223668859,SK0001,VHPSK0001,3,As photo,10x40g,BB/CC Cream,Skin79,29.00,21.75
8809223662529,SK0003,VHPSK0003,3,As photo,10x40g,BB/CC Cream,Skin79,35.00,26.25
8809223668866,SK0002,VHPSK0002,3,As photo,10x40g,BB/CC Cream,Skin79,29.00,21.75
8809223668491,SK0023,VHPSK0023,3,As photo,9x300g,Night Care,Skin79,9.00,6.75
8809393401027,SK0066,VHPSK0066,3,As photo,100ml,Cleansers & Toners,Skin79,24.00,18.00
8809393401065,SK0094,VHPSK0094,3,As photo,15g,Other skincare products,Skin79,9.80,7.35
8809393401638,SK0101,VHPSK0101,3,As photo,30pcs,Masks & Exfoliators,Skin79,5.00,3.75
8809393401669,SK0102,VHPSK0102,3,As photo,100ml,Masks & Exfoliators,Skin79,11.00,8.25
8809393401690,SK0103,VHPSK0103,3,As photo,150ml,Cleansers & Toners,Skin79,11.00,8.25
8809393401683,SK0104,VHPSK0104,3,As photo,150ml,Cleansers & Toners,Skin79,11.00,8.25
8809393401706,SK0110,VHPSK0110,3,As photo,2 step,Masks & Exfoliators,Skin79,2.50,1.88
8809179022026,OB0065,VHPOB0065,3,As photo,1x10x320g,Hair Care,Obsidian,12.80,9.60
8809223660204,SK0004,VHPSK0004,3,As photo,10x15g,Powder,Skin79,24.00,18.00
8809393403199,SK0126,VHPSK0126,3,As photo,45g,BB/CC Cream,Skin79,38.00,28.50
,,Total Quantity,195

Note: 
