"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,kouprey,SPHkouprey,Black,2XL,8,8,10.50,15.00,84,120
,kouprey,SPHkouprey,Black,3XL,6,6,10.50,15.00,63,90
,kouprey,SPHkouprey,Black,L,8,8,10.50,15.00,84,120
,kouprey,SPHkouprey,Black,M,7,7,10.50,15.00,73.5,105
,kouprey,SPHkouprey,Black,XL,9,9,10.50,15.00,94.5,135
,kouprey,SPHkouprey,White,2XL,4,4,10.50,15.00,42,60
,kouprey,SPHkouprey,White,3XL,6,6,10.50,15.00,63,90
,kouprey,SPHkouprey,White,L,3,3,10.50,15.00,31.5,45
,kouprey,SPHkouprey,White,M,5,5,10.50,15.00,52.5,75
,kouprey,SPHkouprey,White,XL,8,8,10.50,15.00,84,120
,,,,Total,64,64,,,672,960
,,,,,,,,,,
"This list is accurate as at 11:05:18 ON 2018-08-14",,,,,,,,,
