"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
ANG1-903FAD-15-BLU42,FANCYDENIM1-903,ANG1903FAD,blue,42(28),6,5,9.32,14.95,55.92,89.7
ANG1-903FAD-15-BLU44,FANCYDENIM1-903,ANG1903FAD,blue,44(29),7,3,9.32,14.95,65.24,104.65
ANG1-903FAD-15-BLU46,FANCYDENIM1-903,ANG1903FAD,blue,46(30-31),7,6,9.32,14.95,65.24,104.65
ANG1-903FAD-15-BLU48,FANCYDENIM1-903,ANG1903FAD,blue,48(32-33),6,6,9.32,14.95,55.92,89.7
ANG1-903FAD-15-BLU50,FANCYDENIM1-903,ANG1903FAD,blue,50(34-35),8,6,9.32,14.95,74.56,119.6
ANG1-903FAD-15-BLU52,FANCYDENIM1-903,ANG1903FAD,blue,52(36-37),7,6,9.32,14.95,65.24,104.65
ANG1-903FAD-15-BLU54,FANCYDENIM1-903,ANG1903FAD,blue,54(38-39),6,4,9.32,14.95,55.92,89.7
ANG1-903FAD-15-BLU56,FANCYDENIM1-903,ANG1903FAD,blue,56(40-41),6,5,9.32,14.95,55.92,89.7
BOSS1-0315-20-BLK1L,BOSS1-60315,BOSS1-60315,black,L,4,4,12.45,19.95,49.8,79.8
BOSS1-0315-20-BLK1M,BOSS1-60315,BOSS1-60315,black,M,6,5,12.45,19.95,74.7,119.7
BOSS1-0315-20-BLK1S,BOSS1-60315,BOSS1-60315,black,S,6,6,12.45,19.95,74.7,119.7
BOSS1-0315-20-BLKXL,BOSS1-60315,BOSS1-60315,black,XL,8,8,12.45,19.95,99.6,159.6
BOSS1-0315-20-BLU1L,BOSS1-60315,BOSS1-60315,blue,L,5,4,12.45,19.95,62.25,99.75
BOSS1-0315-20-BLU1M,BOSS1-60315,BOSS1-60315,blue,M,9,9,12.45,19.95,112.05,179.55
BOSS1-0315-20-BLU1S,BOSS1-60315,BOSS1-60315,blue,S,4,4,12.45,19.95,49.8,79.8
BOSS1-0315-20-BLUXL,BOSS1-60315,BOSS1-60315,blue,XL,6,6,12.45,19.95,74.7,119.7
BOSS1-0315-20-NVY1L,BOSS1-60315,BOSS1-60315,navy,L,7,6,12.45,19.95,87.15,139.65
BOSS1-0315-20-NVY1M,BOSS1-60315,BOSS1-60315,navy,M,4,3,12.45,19.95,49.8,79.8
BOSS1-0315-20-NVY1S,BOSS1-60315,BOSS1-60315,navy,S,4,4,12.45,19.95,49.8,79.8
BOSS1-0315-20-NVYXL,BOSS1-60315,BOSS1-60315,navy,XL,6,6,12.45,19.95,74.7,119.7
BOSS1-0315-20-WHT1L,BOSS1-60315,BOSS1-60315,white,L,5,5,12.45,19.95,62.25,99.75
BOSS1-0315-20-WHT1M,BOSS1-60315,BOSS1-60315,white,M,5,5,12.45,19.95,62.25,99.75
BOSS1-0315-20-WHT1S,BOSS1-60315,BOSS1-60315,white,S,5,5,12.45,19.95,62.25,99.75
BOSS1-0315-20-WHTXL,BOSS1-60315,BOSS1-60315,white,XL,6,6,12.45,19.95,74.7,119.7
BOSS1-0320-20-NVY1L,BOSS1-60320,BOSS1-60320,navy,L,5,4,12.45,19.95,62.25,99.75
BOSS1-0320-20-NVY1M,BOSS1-60320,BOSS1-60320,navy,M,4,4,12.45,19.95,49.8,79.8
BOSS1-0320-20-NVY1S,BOSS1-60320,BOSS1-60320,navy,S,4,4,12.45,19.95,49.8,79.8
BOSS1-0320-20-NVYXL,BOSS1-60320,BOSS1-60320,navy,XL,7,6,12.45,19.95,87.15,139.65
BOSS1-0320-20-RED1L,BOSS1-60320,BOSS1-60320,red,L,4,4,12.45,19.95,49.8,79.8
BOSS1-0320-20-RED1M,BOSS1-60320,BOSS1-60320,red,M,4,4,12.45,19.95,49.8,79.8
BOSS1-0320-20-RED1S,BOSS1-60320,BOSS1-60320,red,S,6,6,12.45,19.95,74.7,119.7
BOSS1-0320-20-REDXL,BOSS1-60320,BOSS1-60320,red,XL,4,4,12.45,19.95,49.8,79.8
BOSS1-0320-20-SKY1L,BOSS1-60320,BOSS1-60320,"sky blue",L,5,5,12.45,19.95,62.25,99.75
BOSS1-0320-20-SKY1M,BOSS1-60320,BOSS1-60320,"sky blue",M,5,5,12.45,19.95,62.25,99.75
BOSS1-0320-20-SKY1S,BOSS1-60320,BOSS1-60320,"sky blue",S,4,4,12.45,19.95,49.8,79.8
BOSS1-0320-20-SKYXL,BOSS1-60320,BOSS1-60320,"sky blue",XL,5,5,12.45,19.95,62.25,99.75
BOSS1-0320-20-WHT1L,BOSS1-60320,BOSS1-60320,white,L,5,5,12.45,19.95,62.25,99.75
