"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,VHP-SK0007,VHP-SK0007,,16g,-3,0,13.30,19.00,-39.9,-57
8809205663711,AB0001,VHPAB0001,"As photo",1x20x50ml,6,5,5.39,7.70,32.34,46.2
,AB0004,VHPAB0004,"As Photo",50g,6,6,5.39,7.70,32.34,46.2
,BL0001,VHPBL0001,"As Photo",50g,6,5,19.60,28.00,117.6,168
,BL0002,VHPBL0002,"As Photo",40ml,6,4,16.80,24.00,100.8,144
8805566008079,BL0004,VHPBL0004,"As Photo",90g,6,5,4.90,7.00,29.4,42
8805566103422,BL0006,VHPBL0006,"As Photo",50ml,8,5,9.80,14.00,78.4,112
8805566103712,BL0007,VHPBL0007,"As Photo",30g,6,6,5.60,8.00,33.6,48
,BL0009,VHPBL0009,"As Photo",70g,6,5,13.30,19.00,79.8,114
8805566008109,BL0011,VHPBL0011,"As Photo",50g,0,0,24.50,35.00,0,0
,BR0001,VHPBR0001,"As Photo",510ml,6,6,7.00,10.00,42,60
,BR0004,VHPBR0004,"As Photo",400ml,6,6,6.30,9.00,37.8,54
,BR0007,VHPBR0007,"As Photo",300ml,6,5,4.90,7.00,29.4,42
,CO0022,VHPCO0022,"As Photo","One size",12,12,2.87,4.10,34.44,49.2
8809300182773,CO0057,VHPCO0057,"As photo",1x100,24,32,0.88,1.25,21.12,30
8809300182858,CO0059,VHPCO0059,"As photo",1x100,24,31,0.88,1.25,21.12,30
8809300182841,CO0062,VHPCO0062,"As photo",1x100,24,21,0.88,1.25,21.12,30
8809300182780,CO0063,VHPCO0063,"As photo",1x100,24,16,0.88,1.25,21.12,30
8809300182803,CO0065,VHPCO0065,"As photo",1x100,24,32,0.88,1.25,21.12,30
8809300182766,CO0082,VHPCO0082,"As photo",1x100,24,31,0.88,1.25,21.12,30
8809300180472,CO0087,VHPCO0087,"As photo",1x10x175ml,7,6,5.74,8.20,40.18,57.4
8809300182810,CO0120,VHPCO0120,"As photo",1x100,25,23,0.88,1.25,22,31.25
8809300180274,CO0130,VHPCO0130,"As photo",1x10,6,6,5.74,8.20,34.44,49.2
,CO0134,VHPCO0134,"As Photo",300ml,6,6,5.04,7.20,30.24,43.2
,CO0135,VHPCO0135,"As Photo",300ml,6,5,5.95,8.50,35.7,51
,CO0137,VHPCO0137,"As Photo",300ml,6,6,5.95,8.50,35.7,51
8809300180427,CO0144,VHPCO0144,"As Photo",150ml,0,0,9.80,14.00,0,0
8809300180434,BR0003,VHPCO0145,"As Photo",240ml,8,6,5.60,8.00,44.8,64
8805566412517,BR0005,VHPCO0152,"As Photo",800ml,7,6,8.40,12.00,58.8,84
8805566412524,BR0006,VHPCO0153,"As Photo",800ml,8,6,8.40,12.00,67.2,96
8809179020947,OB0010,VHPOB0010,"As photo",1x10x40x300ml,7,6,5.67,8.10,39.69,56.7
8809179020695,OB0013,VHPOB0013,"As photo",1x6x24x580g,9,4,8.05,11.50,72.45,103.5
8809179020701,OB0014,VHPOB0014,"As photo",1x6x24x580g,1,0,8.05,11.50,8.05,11.5
8809179020732,OB0020,VHPOB0020,"As photo",1x6x24x580ml,7,6,8.50,11.50,59.5,80.5
8809179022002,OB0021,VHPOB0021,"As photo",1x10x40x320ml,9,4,9.24,13.20,83.16,118.8
8809179022040,OB0022,VHPOB0022,"As photo",1x10x40x180ml,6,6,16.80,24.00,100.8,144
8809179022033,OB0023,VHPOB0023,"As photo",1x10x40x220ml,7,6,11.20,16.00,78.4,112
8809179022934,OB0024,VHPOB0024,"As photo",1x4x16x1000ml,6,6,15.05,21.50,90.3,129
