Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,pendox1,AUS-PENDOX1,-4,"one color","one size","Smart Watch","No Brand",20.00,12.00
,,AUS255849,-1,"as photo","3 pots",Serveware,"No Brand",14.00,10.00
,,AUS256137,-1,"black and yellow","Box 40x30x25CM","Vacuum Cleaners","No Brand",49.00,30.00
,,AUS256308,-1,Silver,30mm,"Door Hardware & Locks",Stanley,1.50,1.00
,,AUS262404,-1,purple,"One size","Hair Styling Devices","No Brand",6.00,4.20
,,AUS262404,-1,Pink,"One size","Hair Styling Devices","No Brand",6.00,4.20
,,AUS264187,-4,blue,1200w,"Hair Styling Devices","No Brand",4.00,3.20
,,"Total Quantity",-13

"Note: Sale 01-2019"
