"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
TIECL-02VT,TIECL-02VT,STSIECL-02VT,Red,"One size",1,1,18.75,25.00,18.75,25
TIECL011DB,TIECL011DB,STSIECL011DB,"Dark blue",M,1,1,11.25,15.00,11.25,15
TIECL3-168,TIECL3-168,STSIECL3-168,Green,"One size",1,1,18.75,25.00,18.75,25
TIECL319VT,TIECL319VT,STSIECL319VT,Blue,M,1,1,11.25,15.00,11.25,15
"TIECL319VTS ",TIECL319VT,STSIECL319VT,Blue,S,1,1,11.25,15.00,11.25,15
TIEKSV03PP,TIEKSV03PP,STSIEKSV03PP,Purple,"One size",1,1,36.75,49.00,36.75,49
TIECL012V,TIECL012V,STSTIECL012V,"Sky blue",M,1,1,11.25,15.00,11.25,15
TIECL029V,TIECL029V,STSTIECL029V,Red,"One size",1,1,18.75,25.00,18.75,25
TIECL04VT,TIECL04VT,STSTIECL04VT,Violet,"One size",1,1,18.75,25.00,18.75,25
TIECL13VT,TIECL13VT,STSTIECL13VT,Violet,"One size",1,1,18.75,25.00,18.75,25
TIECL51JM,TIECL51JM,STSTIECL51JM,Golden,"One size",1,1,36.75,49.00,36.75,49
TIECLC-13,TIECLC-13,STSTIECLC-13,Purple,M,1,1,11.25,15.00,11.25,15
TIECLP03,TIECLP03,STSTIECLP03,Purple,M,3,3,22.50,30.00,67.5,90
TIECLP15,TIECLP15,STSTIECLP15,Red,M,2,2,22.50,30.00,45,60
TIEIK-020,TIEIK-020,STSTIEIK-020,Purple,L,2,2,29.25,39.00,58.5,78
TIEIK-181,TIEIK-181,STSTIEIK-181,Blue,L,1,1,29.25,39.00,29.25,39
TIEKSV01,TIEKSV01,STSTIEKSV01,"Dark red","One size",1,1,36.75,49.00,36.75,49
TIEKSV010,TIEKSV010,STSTIEKSV010,Purple,"One size",1,1,36.75,49.00,36.75,49
TIEKSV013,TIEKSV013,STSTIEKSV013,"Dark red","One size",1,1,36.75,49.00,36.75,49
TIEKSV03,TIEKSV03,STSTIEKSV03,Red,L,1,1,36.75,49.00,36.75,49
TIEKSV05,TIEKSV05,STSTIEKSV05,Silver,"One size",1,1,36.75,49.00,36.75,49
TIEKSV07,TIEKSV07,STSTIEKSV07,"Dark blue","One size",1,1,36.75,49.00,36.75,49
,,,,Total,26,26,,,644.25,859
,,,,,,,,,,
"This list is accurate as at 16:46:26 ON 2018-03-05",,,,,,,,,
