"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,MOF248725,Black,"Free size",0,0,8.40,14.00,0,0
,,MOF248725,Gray,"Free size",7,5,8.40,14.00,58.8,98
,,MOF248725,Pink,"Free size",6,6,8.40,14.00,50.4,84
,,MOF248726,Black,"Free size",6,4,9.00,15.00,54,90
,,MOF248726,Blue,"Free size",9,7,9.00,15.00,81,135
,,MOF248726,Gray,"Free size",2,2,9.00,15.00,18,30
,,MOF248726,Maroon,"Free size",3,2,9.00,15.00,27,45
,,MOF248727,Black,"Free size",7,6,7.20,12.00,50.4,84
,,MOF248727,Green,"Free size",5,5,7.20,12.00,36,60
,,MOF248727,White,"Free size",6,5,7.20,12.00,43.2,72
,,,,Total,51,42,,,418.8,698
,,,,,,,,,,
"This list is accurate as at 15:09:23 ON 2017-10-17",,,,,,,,,
