"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,VHP-SK0007,VHP-SK0007,,16g,-3,0,13.30,19.00,-39.9,-57
8809205663711,AB0001,VHPAB0001,"As photo",1x20x50ml,0,0,5.39,7.70,0,0
8805566008079,BL0004,VHPBL0004,"As Photo",40ml,0,0,19.60,28.00,0,0
8805566103422,BL0006,VHPBL0006,"As Photo",70g,2,0,13.30,19.00,26.6,38
8805566103712,BL0007,VHPBL0007,"As Photo",30g,0,0,13.30,19.00,0,0
8805566008109,BL0011,VHPBL0011,"As Photo",50g,0,0,24.50,35.00,0,0
8809300182773,CO0057,VHPCO0057,"As photo",1x100,0,9,0.88,1.25,0,0
8809300182858,CO0059,VHPCO0059,"As photo",1x100,0,8,0.88,1.25,0,0
8809300182841,CO0062,VHPCO0062,"As photo",1x100,0,2,0.88,1.25,0,0
8809300182780,CO0063,VHPCO0063,"As photo",1x100,0,1,0.88,1.25,0,0
8809300182803,CO0065,VHPCO0065,"As photo",1x100,0,10,0.88,1.25,0,0
8809300182766,CO0082,VHPCO0082,"As photo",1x100,0,8,0.88,1.25,0,0
8809300180472,CO0087,VHPCO0087,"As photo",1x10x175ml,1,0,5.74,8.20,5.74,8.2
8809300182810,CO0120,VHPCO0120,"As photo",1x100,1,0,0.88,1.25,0.88,1.25
8809300180274,CO0130,VHPCO0130,"As photo",1x10,0,0,5.74,8.20,0,0
8809300180427,CO0144,VHPCO0144,"As Photo",150ml,0,0,9.80,14.00,0,0
8809300180434,CO0145,VHPCO0145,"As Photo",240ml,2,0,5.60,8.00,11.2,16
8805566412517,CO0152,VHPCO0152,"As Photo",800ml,1,0,8.40,12.00,8.4,12
8805566412524,CO0153,VHPCO0153,"As Photo",800ml,2,0,8.40,12.00,16.8,24
8809179020947,OB0010,VHPOB0010,"As photo",1x10x40x300ml,1,0,5.67,8.10,5.67,8.1
8809179020695,OB0013,VHPOB0013,"As photo",1x6x24x580g,3,0,8.05,11.50,24.15,34.5
8809179020701,OB0014,VHPOB0014,"As photo",1x6x24x580g,1,0,8.05,11.50,8.05,11.5
8809179020732,OB0020,VHPOB0020,"As photo",1x6x24x580ml,1,0,8.50,11.50,8.5,11.5
8809179022002,OB0021,VHPOB0021,"As photo",1x10x40x320ml,3,0,9.24,13.20,27.72,39.6
8809179022040,OB0022,VHPOB0022,"As photo",1x10x40x180ml,0,1,16.80,24.00,0,0
8809179022033,OB0023,VHPOB0023,"As photo",1x10x40x220ml,1,0,11.20,16.00,11.2,16
8809179022934,OB0024,VHPOB0024,"As photo",1x4x16x1000ml,0,0,15.05,21.50,0,0
8809179020800,OB0025,VHPOB0025,"As photo",1x10x40x220ml,2,0,4.13,5.90,8.26,11.8
8809179020398,OB0026,VHPOB0026,"As photo",1x10x40x250ml,0,2,4.13,5.90,0,0
8809179021449,OB0051,VHPOB0051,"As photo",300ml,3,0,6.86,9.80,20.58,29.4
8809179023290,OB0053,VHPOB0053,"As photo",1x6x24x320g,3,0,4.13,5.90,12.39,17.7
8809179023306,OB0054,VHPOB0054,"As photo",1x6x24x320ml,1,0,4.13,5.90,4.13,5.9
8809179022019,OB0055,VHPOB0055,"As photo",1x10x320g,0,2,9.10,13.00,0,0
8809179021739,OB0059,VHPOB0059,"As photo",1x16x1000g,0,0,11.83,16.90,0,0
8809179022026,OB0065,VHPOB0065,"As photo",1x10x320g,0,0,9.10,13.00,0,0
8809179022057,OB0066,VHPOB0066,"As photo",1x80x200ml,0,1,9.10,13.00,0,0
8809179022538,OB0104,VHPOB0104,"As photo",1x80x110ml,3,0,9.45,13.50,28.35,40.5
8809179023900,OB0198,VHPOB0198,"As photo",1x40x300g,2,0,4.13,5.90,8.26,11.8
8809179022101,OB107,VHPOB107,"As photo",1x6x480g,0,0,10.50,15.00,0,0
8809179022118,OB108,VHPOB108,"As photo",1x6x480g,0,0,10.50,15.00,0,0
