Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,6X6T52,DAT6X6T52,-1,White,S,Man T-shirts,Armani Jeans,25.95,15.57
,H68FF,DATH68FF,-1,Black,L,Man T-shirts,Armani Jeans,25.95,15.57
,H68FF,DATH68FF,-1,Black,2XL,Man T-shirts,Armani Jeans,25.95,15.57
,H12FF,DATH12FF,-1,White,M,Man T-shirts,Armani Jeans,25.95,15.57
,H16FF,DATH16FF,-1,Black,S,Man T-shirts,Armani Jeans,25.95,15.57
,H16FF,DATH16FF,-1,Black,L,Man T-shirts,Armani Jeans,25.95,15.57
,H70FF,DATH70FF,-1,Navy,L,Man T-shirts,Armani Jeans,25.95,15.57
,H70FF,DATH70FF,-1,Navy,XL,Man T-shirts,Armani Jeans,25.95,15.57
,H70FF,DATH70FF,-1,Light Sky,XL,Man T-shirts,Armani Jeans,25.95,15.57
,273169,DAT273169,-1,Black,L,Man T-shirts,Emporio Armani,25.95,15.57
,273957,DAT273957,-1,Black,S,Man T-shirts,Emporio Armani,25.95,15.57
,273957,DAT273957,-1,Black,M,Man T-shirts,Emporio Armani,25.95,15.57
,273957,DAT273957,-1,Black,XL,Man T-shirts,Emporio Armani,25.95,15.57
,273915,DAT273915,-1,Black,S,Man T-shirts,Emporio Armani,25.95,15.57
,273915,DAT273915,-1,Navy,XS,Man T-shirts,Emporio Armani,25.95,15.57
,273915,DAT273915,-1,Navy,L,Man T-shirts,Emporio Armani,25.95,15.57
,277004,DAT277004,-1,White,M,Man T-shirts,Emporio Armani,25.95,15.57
,273164,DAT273164,-1,Red,S,Man T-shirts,Emporio Armani,25.95,15.57
,273164,DAT273164,-1,Gray,M,Man T-shirts,Emporio Armani,25.95,15.57
,273164,DAT273164,-1,Gray,L,Man T-shirts,Emporio Armani,25.95,15.57
,277005,DAT277005,-1,White,L,Man T-shirts,Emporio Armani,25.95,15.57
,273987,DAT273983,-1,White,L,Man T-shirts,Emporio Armani,25.95,15.57
,H3AGS,DATH3AGS,-1,Navy,XS,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,Navy,XL,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,Dark Red,M,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,Dark Red,L,Man T-shirts,Armani Jeans,25.95,15.57
ARJA6H23-3AS-88-WHE1S,ARJA6H23,DATARJA6H23,-1,white,S,Man T-shirts,Armani Jeans,23.95,14.37
ARM13025-30-GNL,ARM13025,DATARM13025,-1,green,L,Man Polo Shirts,Armani Jeans,12.00,7.20
ARJA6H82-3AS-30-BLK1L,ARJA6H82,DATARJA6H82,-1,black,L,Man T-shirts,Armani Jeans,23.95,14.37
AJ-B-H93-GRN-S,AJ-B-H93,DATAJ-B-H93,-1,green,S,Man T-shirts,Armani Jeans,25.95,15.57
AJ-B-H93-NVY-L,AJ-B-H93,DATAJ-B-H93,-1,navy,L,Man T-shirts,Armani Jeans,25.95,15.57
ARM13028-26-GNM,ARM13028,DATARM13028,-1,green,M,Man T-shirts,Armani Jeans,12.00,7.20
AJ-B-H77-MLK-M,AJ-B-H77,DATAJ-B-H77,-1,milk,M,Man T-shirts,Armani Jeans,25.95,15.57
AJ-B-H77-NVY-M,AJ-B-H77,DATAJ-B-H77,-1,navy,M,Man T-shirts,Armani Jeans,25.95,15.57
MLPC-GAP920-025-CEM32,GAP920,DATGAP920,-1,Khaki,32,Long Pants,Gap,24.95,14.97
AJ-A6M31-35-BLU1L,AJ-A6M31,DATAJ-A6M31,-1,blue,L,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-A6M31-35-GRY2L,AJ-A6M31,DATAJ-A6M31,-1,gray,2XL,Man Polo Shirts,Armani Jeans,34.95,20.97
ARJA6H92-3AS-88-BRN1S,ARJA6H92,DATARJA6H92,-1,Brown,S,Man T-shirts,Armani Jeans,23.95,14.37
ARJA6H92-3AS-88-BRN1XL,ARJA6H92,DATARJA6H92,-1,Brown,XL,Man T-shirts,Armani Jeans,23.95,14.37
AJ-8N6F30-WHE-S,8N6F30,DAT8N6F30,-2,WHITE,S,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F30-WHE-L,8N6F30,DAT8N6F30,-1,WHITE,L,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F30-BLU-XXL,8N6F30,DAT8N6F30,-1,BLUE,XXL,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F36-GRY-XL,8N6F36,DAT8N6F36,-1,GREY,XL,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F36-BLK-S,8N6F36,DAT8N6F36,-1,BLACK,S,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F36-NVY-S,8N6F36,DAT8N6F36,-1,NAVY,S,Man Polo Shirts,Armani Jeans,34.95,20.97
6958617103123,6958617103123,DAT617103123,-1,Ice-snow Blue,67x45x27CM,Luggage & Travel,Depature,395.95,237.57
,H3AGS,DATH3AGS,-1,Black,S,Man T-shirts,Armani Jeans,25.95,15.57
,,Total Quantity,-48

Note: Sale September 2017
