"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,MWV2,KTN247529,"dark blue stripes","one size",3,3,9.74,14.99,29.22,44.97
,MWV2,KTN247529,"light blue stripes","one size",5,3,9.74,14.99,48.7,74.95
,MWV2,KTN247529,"red stripes","one size",3,2,9.74,14.99,29.22,44.97
,MWV1,KTN247530,"dark blue stripes","one size",1,1,9.74,14.99,9.74,14.99
,MWV1,KTN247530,"light blue stripes","one size",4,4,9.74,14.99,38.96,59.96
,MWV1,KTN247530,"red stripes","one size",1,1,9.74,14.99,9.74,14.99
,,KTN248839,blue,10x10CM,5,5,10.39,15.99,51.95,79.95
,,KTN248839,red,10x10CM,4,4,10.39,15.99,41.56,63.96
,,KTN248839,"sky blue",10x10CM,3,3,10.39,15.99,31.17,47.97
,,KTN248840,blue,10x10CM,4,4,10.39,15.99,41.56,63.96
,,KTN248840,red,10x10CM,3,3,10.39,15.99,31.17,47.97
,,KTN248840,"sky blue",10x10CM,3,3,10.39,15.99,31.17,47.97
,,,,Total,39,36,,,394.16,606.61
,,,,,,,,,,
"This list is accurate as at 16:24:38 ON 2018-01-17",,,,,,,,,
