Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,H68FF,DATH68FF,-1,Red,M,Man T-shirts,Armani Jeans,25.95,15.57
,H12FF,DATH12FF,-1,White,S,Man T-shirts,Armani Jeans,25.95,15.57
,H12FF,DATH12FF,-1,White,L,Man T-shirts,Armani Jeans,25.95,15.57
,H99UL,DATH99UL,-1,Navy,XL,Man T-shirts,Armani Jeans,25.95,15.57
,H73FF,DATH73FF,-1,White,M,Man T-shirts,Armani Jeans,25.95,15.57
,H73FF,DATH73FF,-1,White,3XL,Man T-shirts,Armani Jeans,25.95,15.57
,273169,DAT273169,-1,White,XL,Man T-shirts,Emporio Armani,25.95,15.57
,273169,DAT273169,-1,Black,M,Man T-shirts,Emporio Armani,25.95,15.57
,273169,DAT273169,-1,Black,L,Man T-shirts,Emporio Armani,25.95,15.57
,277004,DAT277004,-1,Black,S,Man T-shirts,Emporio Armani,25.95,15.57
,273164,DAT273164,-1,Green,XL,Man T-shirts,Emporio Armani,25.95,15.57
,273909,DAT273909,-1,White,S,Man T-shirts,Emporio Armani,25.95,15.57
,273910,DAT273910,-1,White,S,Man T-shirts,Emporio Armani,25.95,15.57
,H3AGS,DATH3AGS,-1,White,L,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,White,2XL,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,Navy,L,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,Dark Red,S,Man T-shirts,Armani Jeans,25.95,15.57
arm1-25-009-grl,arm1-25-009,DATm1-25-009,-1,gray,L,Man T-shirts,Emporio Armani,24.95,14.97
,802RM,DAT802RM,-1,White,M,Man T-shirts,Armani Jeans,25.95,15.57
,802RM,DAT802RM,-1,White,L,Man T-shirts,Armani Jeans,25.95,15.57
LP-GAP30-1-DGR33,GAP30,DATGAP30,-1,Dark Gray,33,Long Pants,Gap,29.95,17.97
AJ-8N6F30-WHE-XL,8N6F30,DAT8N6F30,-1,WHITE,XL,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F30-BLU-XL,8N6F30,DAT8N6F30,-1,BLUE,XL,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F30-BLU-XXL,8N6F30,DAT8N6F30,-1,BLUE,XXL,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F36-BLK-L,8N6F36,DAT8N6F36,-1,BLACK,L,Man Polo Shirts,Armani Jeans,34.95,20.97
AJ-8N6F36-BLK-XL,8N6F36,DAT8N6F36,-1,BLACK,XL,Man Polo Shirts,Armani Jeans,34.95,20.97
,H99UL,DATH99UL,-1,Red,XL,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,Black,XL,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,Orange,L,Man T-shirts,Armani Jeans,25.95,15.57
,,Total Quantity,-29

Note: Sale January2018
