"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,DG1A160118,VDN258910,"As Photo",24x1L,1,1,14.30,16.86,14.3,16.86
,DG2A140412,VDN258912,"As Photo",24x1L,1,1,11.80,13.92,11.8,13.92
,DG1A174248,VDN258918,"As Photo",12x1L,1,1,12.90,15.16,12.9,15.16
,DG4A180908,VDN258921,"As Photo",4x4L,1,1,49.10,57.80,49.1,57.8
,DG1A180918,VDN258927,"As Photo",4x4L,1,1,35.40,41.68,35.4,41.68
,DG3A180954,VDN258930,"As Photo",4x5L,1,1,46.75,55.00,46.75,55
,DG3A180954,VDN258953,"As Photo",12x1L,1,1,13.70,16.09,13.7,16.09
,DG2A180933,VDN258954,"As Photo",4x5L,1,1,48.90,57.50,48.9,57.5
,DG2A180933,VDN258955,"As Photo",12x1L,1,1,14.40,16.98,14.4,16.98
,DG1A172963,VDN258956,"As Photo",4x5L,1,1,58.90,69.35,58.9,69.35
,DG1A172963,VDN258957,"As Photo",12x1L,1,1,16.30,19.15,16.3,19.15
,DG1A172913,VDN258959,"As Photo",4x4L,1,1,67.00,78.88,67,78.88
,DG1A172913,VDN258960,"As Photo",12x1L,1,1,19.40,22.82,19.4,22.82
,DG1A172913,VDN258961,"As Photo",4x4L,1,1,63.30,74.52,63.3,74.52
,DG2A170421,VDN258962,"As Photo",12x1L,1,1,18.20,21.45,18.2,21.45
,DG2A140480,VDN258963,"As Photo",24x1L,1,1,18.00,21.15,18,21.15
,DG1A142686,VDN258964,"As Photo",1l,1,1,41.30,48.60,41.3,48.6
,DG1B173498,VDN258965,"As Photo",1L,1,1,11.10,13.00,11.1,13
,DG1A150875,VDN258966,"As Photo",1L,1,1,13.80,16.18,13.8,16.18
,DG4A180908,VDN258972,"As Photo",1L,1,1,13.80,16.29,13.8,16.29
,"LV 815-1",VDN259032,Brown,36,0,0,19.60,28.00,0,0
,"LV 815-1",VDN259032,Brown,37,0,0,19.60,28.00,0,0
,"LV 815-1",VDN259032,Brown,38,0,0,19.60,28.00,0,0
,"LV 815-1",VDN259032,Pink,38,0,0,19.60,28.00,0,0
,"LV 815-2",VDN259035,Brown,35,0,0,19.60,28.00,0,0
,"LV 815-2",VDN259035,Brown,36,1,1,19.60,28.00,19.6,28
,"LV 815-2",VDN259035,Brown,37,1,1,19.60,28.00,19.6,28
,"LV 815-2",VDN259035,Brown,39,1,1,19.60,28.00,19.6,28
,"LV 815-2",VDN259035,Pink,35,1,1,19.60,28.00,19.6,28
,"LV 815-2",VDN259035,Pink,36,1,1,19.60,28.00,19.6,28
,"LV 815-2",VDN259035,Pink,37,1,1,19.60,28.00,19.6,28
,"LV 815-2",VDN259035,Pink,39,1,1,19.60,28.00,19.6,28
,"LV 570-L",VDN259037,Brown,35,0,0,24.50,35.00,0,0
,"LV 570-L",VDN259037,Brown,36,1,1,24.50,35.00,24.5,35
,"LV 570-L",VDN259037,Brown,37,1,1,24.50,35.00,24.5,35
,"LV 570-L",VDN259037,Brown,38,1,1,24.50,35.00,24.5,35
,"LV 570-L",VDN259037,Brown,39,0,0,24.50,35.00,0,0
,"LV 570-L",VDN259037,Pink,35,1,1,24.50,35.00,24.5,35
,"LV 570-L",VDN259037,Pink,36,1,1,24.50,35.00,24.5,35
,"LV 570-L",VDN259037,Pink,37,1,1,24.50,35.00,24.5,35
,"LV 570-L",VDN259037,Pink,38,1,1,24.50,35.00,24.5,35
,"LV 570-L",VDN259037,Pink,39,1,1,24.50,35.00,24.5,35
,"LV A1306-C8A",VDN259038,Black,35,1,1,24.50,35.00,24.5,35
,"LV A1306-C8A",VDN259038,Black,36,0,0,24.50,35.00,0,0
,"LV A1306-C8A",VDN259038,Black,37,1,1,24.50,35.00,24.5,35
,"LV A1306-C8A",VDN259038,White,35,1,1,24.50,35.00,24.5,35
,"LV A1306-C8A",VDN259038,White,36,1,1,24.50,35.00,24.5,35
,"LV A1306-C8A",VDN259038,White,37,1,1,24.50,35.00,24.5,35
,"LV A1306-C8A",VDN259038,White,38,1,1,24.50,35.00,24.5,35
,"D 522-1",VDN259039,Black,35,0,0,21.00,30.00,0,0
,"D 522-1",VDN259039,Black,36,0,0,21.00,30.00,0,0
,"D 522-1",VDN259039,Black,37,0,0,21.00,30.00,0,0
,"D 522-1",VDN259039,Black,38,0,0,21.00,30.00,0,0
,"D 522-1",VDN259039,Black,39,0,0,21.00,30.00,0,0
,"D 522-8",VDN259040,Black,35,0,0,21.00,30.00,0,0
,"D 522-8",VDN259040,Black,36,1,1,21.00,30.00,21,30
,"D 522-8",VDN259040,Black,37,-1,-1,21.00,30.00,-21,-30
,"D 522-8",VDN259040,Black,38,1,1,21.00,30.00,21,30
,"D 522-8",VDN259040,Black,39,0,0,21.00,30.00,0,0
,"D 128-4",VDN259041,Black,35,1,1,21.00,30.00,21,30
,"D 128-4",VDN259041,Black,36,1,1,21.00,30.00,21,30
,"D 128-4",VDN259041,Black,37,0,0,21.00,30.00,0,0
,"D 128-4",VDN259041,Black,38,0,0,21.00,30.00,0,0
,"D 128-4",VDN259041,Black,39,1,1,21.00,30.00,21,30
,"D 128-2",VDN259042,Black,35,1,1,21.00,30.00,21,30
,"D 128-2",VDN259042,Black,36,1,0,21.00,30.00,21,30
,"D 128-2",VDN259042,Black,37,0,0,21.00,30.00,0,0
,"D 128-2",VDN259042,Black,38,0,0,21.00,30.00,0,0
,"D 128-2",VDN259042,Black,39,0,0,21.00,30.00,0,0
,"G 522-5",VDN259043,Black,35,0,0,21.00,30.00,0,0
,"G 522-5",VDN259043,Black,36,0,0,21.00,30.00,0,0
,"G 522-5",VDN259043,Black,37,0,0,21.00,30.00,0,0
,"G 522-5",VDN259043,Black,38,0,0,21.00,30.00,0,0
,"G 522-10",VDN259045,Black,35,0,0,21.00,30.00,0,0
,"G 522-10",VDN259045,Black,36,0,0,21.00,30.00,0,0
,"G 522-10",VDN259045,Black,37,0,0,21.00,30.00,0,0
,"G 522-10",VDN259045,Black,38,0,0,21.00,30.00,0,0
,"C 522-3",VDN259046,Black,35,1,0,21.00,30.00,21,30
,"C 522-3",VDN259046,Black,36,0,0,21.00,30.00,0,0
,"C 522-3",VDN259046,Black,37,0,0,21.00,30.00,0,0
,"C 522-3",VDN259046,Black,38,0,0,21.00,30.00,0,0
,"S 288-3AB",VDN259498,Black,35,0,0,24.50,35.00,0,0
,"S 288-3AB",VDN259498,Black,36,0,0,24.50,35.00,0,0
,"S 288-3AB",VDN259498,Black,37,0,0,24.50,35.00,0,0
,"S 288-3AB",VDN259498,Black,39,0,0,24.50,35.00,0,0
,"S 288-3AB",VDN259498,Pink,35,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Pink,36,0,0,24.50,35.00,0,0
,"S 288-3AB",VDN259498,Pink,37,0,0,24.50,35.00,0,0
,"S 288-3AB",VDN259498,Pink,38,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Pink,39,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Red,35,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Red,36,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Red,37,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Red,38,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Red,39,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Sliver,35,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Sliver,36,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Sliver,37,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Sliver,38,1,1,24.50,35.00,24.5,35
,"S 288-3AB",VDN259498,Sliver,39,1,1,24.50,35.00,24.5,35
,"Y 332-A3B",VDN259501,Black,35,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Black,36,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Black,37,0,0,19.60,28.00,0,0
,"Y 332-A3B",VDN259501,Black,38,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Black,39,0,0,19.60,28.00,0,0
,"Y 332-A3B",VDN259501,Pink,35,0,0,19.60,28.00,0,0
,"Y 332-A3B",VDN259501,Pink,36,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Pink,37,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Pink,38,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Pink,39,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Red,35,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Red,36,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Red,37,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Red,38,1,1,19.60,28.00,19.6,28
,"Y 332-A3B",VDN259501,Red,39,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Black,35,0,0,19.60,28.00,0,0
,"Y 208-3AR",VDN259503,Black,36,0,0,19.60,28.00,0,0
,"Y 208-3AR",VDN259503,Black,37,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Black,38,0,0,19.60,28.00,0,0
,"Y 208-3AR",VDN259503,Black,39,0,0,19.60,28.00,0,0
,"Y 208-3AR",VDN259503,Pink,35,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Pink,36,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Pink,37,0,0,19.60,28.00,0,0
,"Y 208-3AR",VDN259503,Pink,38,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Pink,39,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Red,35,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Red,36,0,0,19.60,28.00,0,0
,"Y 208-3AR",VDN259503,Red,37,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Red,38,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Red,39,0,0,19.60,28.00,0,0
,"Y 208-3AR",VDN259503,Sliver,35,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Sliver,36,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Sliver,37,0,0,19.60,28.00,0,0
,"Y 208-3AR",VDN259503,Sliver,38,1,1,19.60,28.00,19.6,28
,"Y 208-3AR",VDN259503,Sliver,39,1,1,19.60,28.00,19.6,28
,JI-A18001,VDN259562,Maron,"One size",1,1,12.60,18.00,12.6,18
,JI-A18002,VDN259570,Black,"One size",1,1,12.60,18.00,12.6,18
,JI-A18004,VDN259571,White,"One size",0,0,12.60,18.00,0,0
,JI-A18005,VDN259573,"As Photo","One size",1,1,12.60,18.00,12.6,18
,JI-B18001,VDN259574,Pumpkin,"One size",0,0,17.50,25.00,0,0
,JI-B18002,VDN259575,Carrot,"One size",1,1,17.50,25.00,17.5,25
,JI-B18003,VDN259576,"Dark gray","One size",0,0,17.50,25.00,0,0
,JI-B18004,VDN259577,Blsck,"One size",0,0,17.50,25.00,0,0
,JI-B18005,VDN259578,"As Photo","One size",0,0,17.50,25.00,0,0
,JI-B18006,VDN259579,"As Photo","One size",1,1,17.50,25.00,17.5,25
,JI-B18007,VDN259580,Sienna,"One size",1,0,17.50,25.00,17.5,25
,JI-B18008,VDN259581,Blue,"One size",0,0,17.50,25.00,0,0
,JI-B18009,VDN259582,"Homey Golo","One size",1,1,17.50,25.00,17.5,25
,JI-B18010,VDN259583,Gray,"One size",1,1,17.50,25.00,17.5,25
,JI-C18001,VDN259584,Black,"One size",0,0,15.40,22.00,0,0
,JI-C18002,VDN259585,Black,"One size",1,1,15.40,22.00,15.4,22
,JI-C18003,VDN259586,White,"One size",0,0,15.40,22.00,0,0
,JI-C18004,VDN259587,Black,"One size",1,1,15.40,22.00,15.4,22
,JI-C18005,VDN259588,Black,"One size",1,1,15.40,22.00,15.4,22
,JI-C18006,VDN259589,Red,"One size",0,0,15.40,22.00,0,0
,JI-C18007,VDN259590,Pumpkin,"One size",0,0,15.40,22.00,0,0
,JI-C18008,VDN259591,Carrot,"One size",0,0,15.40,22.00,0,0
,JI-C18009,VDN259592,"As Photo","One size",0,0,15.40,22.00,0,0
,JI-C18010,VDN259593,Pink,"One size",1,1,15.40,22.00,15.4,22
,JI-A18003,VDN259595,Brown,"One size",1,1,12.60,18.00,12.6,18
,2015-H6,VDN259978,Black/blue,35,1,1,19.60,28.00,19.6,28
,2015-H6,VDN259978,Black/blue,36,2,2,19.60,28.00,39.2,56
,2015-H6,VDN259978,Black/blue,37,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,Black/blue,38,1,1,19.60,28.00,19.6,28
,2015-H6,VDN259978,Black/orange,35,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,Black/orange,36,1,1,19.60,28.00,19.6,28
,2015-H6,VDN259978,Black/orange,37,1,1,19.60,28.00,19.6,28
,2015-H6,VDN259978,Black/orange,38,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,Black/orange,39,2,2,19.60,28.00,39.2,56
,2015-H6,VDN259978,Black/orange,40,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,Red,35,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,Red,36,1,1,19.60,28.00,19.6,28
,2015-H6,VDN259978,Red,37,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,Red,38,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,Red,39,2,2,19.60,28.00,39.2,56
,2015-H6,VDN259978,Red,40,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,White,35,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,White,36,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,White,37,1,1,19.60,28.00,19.6,28
,2015-H6,VDN259978,White,38,0,0,19.60,28.00,0,0
,2015-H6,VDN259978,White,39,1,1,19.60,28.00,19.6,28
,2015-H6,VDN259978,White,40,0,0,19.60,28.00,0,0
,2018-5,VDN260101,Apricot,35,1,1,15.40,22.00,15.4,22
,2018-5,VDN260101,Apricot,36,1,1,15.40,22.00,15.4,22
,2018-5,VDN260101,Apricot,37,1,1,15.40,22.00,15.4,22
