"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,kouprey,SPHkouprey,Black,2XL,8,8,10.50,15.00,84,120
,kouprey,SPHkouprey,Black,3XL,6,5,10.50,15.00,63,90
,kouprey,SPHkouprey,Black,L,8,7,10.50,15.00,84,120
,kouprey,SPHkouprey,Black,M,5,5,10.50,15.00,52.5,75
,kouprey,SPHkouprey,Black,XL,8,6,10.50,15.00,84,120
,kouprey,SPHkouprey,White,2XL,3,2,10.50,15.00,31.5,45
,kouprey,SPHkouprey,White,3XL,3,3,10.50,15.00,31.5,45
,kouprey,SPHkouprey,White,L,1,1,10.50,15.00,10.5,15
,kouprey,SPHkouprey,White,M,3,2,10.50,15.00,31.5,45
,kouprey,SPHkouprey,White,XL,6,6,10.50,15.00,63,90
,,,,Total,51,45,,,535.5,765
,,,,,,,,,,
"This list is accurate as at 14:29:03 ON 2018-10-19",,,,,,,,,
