Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,BHL34,BHL34,1,"Blue Yellow",6,"Sandals, Flip-flop",Bahamas,15.00,4.50
,BHL34,BHL34,1,"Pink White",6,"Sandals, Flip-flop",Bahamas,15.00,4.50
,BHL11,BHL11,1,Mauve,6,"Sandals, Flip-flop",Bahamas,15.00,4.50
,BHL03,BHL03,1,"Pink Dark Pink",5,"Sandals, Flip-flop",Bahamas,15.00,4.50
,BHL03,BHL03,1,"Mauve Dark Pink",3,"Sandals, Flip-flop",Bahamas,15.00,4.50
,BHG29,UBLBHG29,2,BLUE-YELLOW,7,"Men Sandals & Flipflops",Bahamas,9.75,4.50
,UAMNZ01,UBLNZ01,1,Tan,43,"Men Sandals & Flipflops","No Brand",15.00,7.50
,UAM-1003,UBL1003,1,Black,42,"Men Dress Shoes","No Brand",39.00,19.50
,UAM-205,UBL205,1,Black,43,"Men Dress Shoes","No Brand",55.00,27.50
,UAM-205,UBL205,1,Black,44,"Men Dress Shoes","No Brand",55.00,27.50
,UAM-2005,UBL2005,1,Black,41,"Men Dress Shoes","No Brand",35.00,17.50
,UAM-2005,UBL2005,1,Black,42,"Men Dress Shoes","No Brand",35.00,17.50
,UAM704,UBLUAM704,1,Brown,41,"Men Dress Shoes","Uber Life",49.00,24.50
,UAM704,UBLUAM704,1,Blue,41,"Men Dress Shoes","Uber Life",49.00,24.50
,UAM704,UBLUAM704,1,Blue,42,"Men Dress Shoes","Uber Life",49.00,24.50
,UAM803,UBLUAM803,1,Black,43,"Men Dress Shoes","Uber Life",39.00,19.50
,UAM2522,UBLUAM2522,1,Beige,42,"Men Dress Shoes","Uber Life",35.00,17.50
,,"Total Quantity",18

"Note: Stock In"
