Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,,HWE256246,-5,Silver,191.8x107x8.5mm,Tablets,Huawei,99.00,91.00
,,HWE256238,-3,Blue,72.9x147.2x7.6mm,Phones,Huawei,189.00,170.00
,,HWE256241,-2,"Obsidian Black",134.18x66.7x9.9mm,Phones,Huawei,89.00,82.00
,,HWE256241,-2,"Sand Gold",134.18x66.7x9.9mm,Phones,Huawei,89.00,82.00
,,HWE256239,-4,Gold,"77mm x154.3 mm x 8.5 mm",Phones,Huawei,149.00,137.00
,,HWE256239,-1,Pink,"77mm x154.3 mm x 8.5 mm",Phones,Huawei,149.00,137.00
,,HWE256235,-1,Blue,156.20x75.00x7.50mm,Phones,Huawei,329.00,298.00
,,HWE256235,-2,Gold,156.20x75.00x7.50mm,Phones,Huawei,329.00,298.00
,,HWE256235,-2,Black,156.20x75.00x7.50mm,Phones,Huawei,329.00,298.00
,,"Total Quantity",-22

"Note: Stock Out (Return)"
