"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,AMB1601,AMB1601,red,35,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,36,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,37,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,38,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,39,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,40,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,41,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,42,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,43,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,44,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,45,0,0,18.75,25.00,0,0
,AMB1602,AMB1602,grey,35,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,36,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,37,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,38,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,39,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,40,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,41,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,42,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,43,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,44,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,45,0,0,15.00,20.00,0,0
,AMB1603,AMB1603,krama,36,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,37,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,38,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,39,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,40,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,41,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,42,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,43,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,44,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,45,0,0,18.75,25.00,0,0
,AMB1604,AMB1604,blue,35,1,0,15.00,20.00,15,20
,AMB1604,AMB1604,blue,36,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,37,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,38,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,39,-1,0,15.00,20.00,-15,-20
,AMB1604,AMB1604,blue,40,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,41,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,42,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,43,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,44,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,45,0,0,15.00,20.00,0,0
,AMB1606,AMB1606,pink,36,0,0,18.75,25.00,0,0
,AMB1606,AMB1606,pink,37,0,0,18.75,25.00,0,0
,AMB1606,AMB1606,pink,38,0,0,18.75,25.00,0,0
,AMB1606,AMB1606,pink,39,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,35,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,36,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,37,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,38,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,39,0,0,18.75,25.00,0,0
,AMB1608,AMB1608,blue,31,0,0,13.50,18.00,0,0
,AMB1608,AMB1608,blue,32,0,0,13.50,18.00,0,0
,AMB1608,AMB1608,blue,33,0,0,13.50,18.00,0,0
,AMB1608,AMB1608,blue,34,0,0,13.50,18.00,0,0
,AMB1609,AMB1609,orange,31,0,0,13.50,18.00,0,0
,AMB1609,AMB1609,orange,32,0,0,13.50,18.00,0,0
,AMB1609,AMB1609,orange,33,0,0,13.50,18.00,0,0
,AMB1609,AMB1609,orange,34,0,0,13.50,18.00,0,0
,AMB1610,AMB1610,"blue stripe",31,0,0,13.50,18.00,0,0
,AMB1610,AMB1610,"blue stripe",32,0,0,13.50,18.00,0,0
,AMB1610,AMB1610,"blue stripe",33,0,0,13.50,18.00,0,0
,AMB1610,AMB1610,"blue stripe",34,0,0,13.50,18.00,0,0
,AMB1611,AMB1611,Black,35,-1,0,18.75,25.00,-18.75,-25
,AMB1611,AMB1611,Black,36,0,0,18.75,25.00,0,0
,AMB1611,AMB1611,Black,37,0,0,18.75,25.00,0,0
,AMB1611,AMB1611,Black,38,0,0,18.75,25.00,0,0
,AMB1611,AMB1611,Black,39,0,0,18.75,25.00,0,0
,AMB1612,AMB1612,stripe,40,0,0,18.75,25.00,0,0
,AMB1612,AMB1612,stripe,41,0,0,18.75,25.00,0,0
,AMB1612,AMB1612,stripe,42,0,0,18.75,25.00,0,0
,AMB1612,AMB1612,stripe,43,0,0,18.75,25.00,0,0
,AMB1612,AMB1612,stripe,44,0,0,18.75,25.00,0,0
,AMB1612,AMB1612,stripe,45,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,40,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,41,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,42,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,43,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,44,0,0,18.75,25.00,0,0
,AMB1613,AMB1613,Gray,45,0,0,18.75,25.00,0,0
,,AMB1614,"blue/cyan stripe",36,0,0,18.75,25.00,0,0
,,AMB1614,"blue/cyan stripe",37,0,0,18.75,25.00,0,0
,,AMB1614,"blue/cyan stripe",38,0,0,18.75,25.00,0,0
