Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,UAMNZ01,UBLNZ01,1,Brown,40,"Men's Sandals & Flip-flops","No Brand",15.00,7.50
,UAMNZ01,UBLNZ01,1,Brown,41,"Men's Sandals & Flip-flops","No Brand",15.00,7.50
,UAMNZ01,UBLNZ01,1,Brown,42,"Men's Sandals & Flip-flops","No Brand",15.00,7.50
,UAMNZ01,UBLNZ01,1,Brown,43,"Men's Sandals & Flip-flops","No Brand",15.00,7.50
,UAMNZ01,UBLNZ01,1,Tan,40,"Men's Sandals & Flip-flops","No Brand",15.00,7.50
,UAMNZ01,UBLNZ01,1,Tan,41,"Men's Sandals & Flip-flops","No Brand",15.00,7.50
,UAMNZ01,UBLNZ01,1,Tan,42,"Men's Sandals & Flip-flops","No Brand",15.00,7.50
,UAMNZ01,UBLNZ01,1,Tan,43,"Men's Sandals & Flip-flops","No Brand",15.00,7.50
,UAM-1003,UBL1003,1,Black,40,"Men's Dress Shoes","No Brand",39.00,19.50
,UAM-1003,UBL1003,1,Black,41,"Men's Dress Shoes","No Brand",39.00,19.50
,UAM-1003,UBL1003,1,Black,42,"Men's Dress Shoes","No Brand",39.00,19.50
,UAM-1003,UBL1003,1,Black,43,"Men's Dress Shoes","No Brand",39.00,19.50
,UAM-1003,UBL1003,1,Black,44,"Men's Dress Shoes","No Brand",39.00,19.50
,UAM-1003,UBL1003,1,Brown,40,"Men's Dress Shoes","No Brand",39.00,19.50
,UAM-1003,UBL1003,1,Brown,41,"Men's Dress Shoes","No Brand",39.00,19.50
,UAM-1003,UBL1003,1,Brown,42,"Men's Dress Shoes","No Brand",39.00,19.50
,UAM-1003,UBL1003,1,Brown,43,"Men's Dress Shoes","No Brand",39.00,19.50
,UAM-205,UBL205,2,Black,40,"Men's Dress Shoes","No Brand",55.00,27.50
,UAM-205,UBL205,1,Black,41,"Men's Dress Shoes","No Brand",55.00,27.50
,UAM-205,UBL205,1,Black,42,"Men's Dress Shoes","No Brand",55.00,27.50
,UAM-205,UBL205,1,Black,43,"Men's Dress Shoes","No Brand",55.00,27.50
,UAM-205,UBL205,1,Black,44,"Men's Dress Shoes","No Brand",55.00,27.50
,UAM-205,UBL205,1,Brown,41,"Men's Dress Shoes","No Brand",55.00,27.50
,UAM-205,UBL205,1,Brown,42,"Men's Dress Shoes","No Brand",55.00,27.50
,UAM-205,UBL205,1,Brown,43,"Men's Dress Shoes","No Brand",55.00,27.50
,UAM-2005,UBL2005,1,Black,40,"Men's Dress Shoes","No Brand",35.00,17.50
,UAM-2005,UBL2005,1,Black,41,"Men's Dress Shoes","No Brand",35.00,17.50
,UAM-2005,UBL2005,1,Black,42,"Men's Dress Shoes","No Brand",35.00,17.50
,UAM-2005,UBL2005,1,Black,43,"Men's Dress Shoes","No Brand",35.00,17.50
,UAM-2005,UBL2005,1,Black,44,"Men's Dress Shoes","No Brand",35.00,17.50
,UAM-7575,UBL7575,1,Blue,40,"Men's Dress Shoes","No Brand",49.00,24.50
,UAM-7575,UBL7575,1,Blue,41,"Men's Dress Shoes","No Brand",49.00,24.50
,UAM-7575,UBL7575,1,Blue,42,"Men's Dress Shoes","No Brand",49.00,24.50
,UAM-7575,UBL7575,1,Blue,43,"Men's Dress Shoes","No Brand",49.00,24.50
,UAM-7575,UBL7575,1,Blue,44,"Men's Dress Shoes","No Brand",49.00,24.50
,UAM-7575,UBL7575,1,Brown,41,"Men's Dress Shoes","No Brand",49.00,24.50
,UAM-7575,UBL7575,1,Brown,42,"Men's Dress Shoes","No Brand",49.00,24.50
,UAM-7575,UBL7575,1,Brown,43,"Men's Dress Shoes","No Brand",49.00,24.50
,UAM-7575,UBL7575,1,Cheeku,41,"Men's Dress Shoes","No Brand",49.00,24.50
,UAM-7575,UBL7575,1,Cheeku,42,"Men's Dress Shoes","No Brand",49.00,24.50
,UAM-7575,UBL7575,1,Cheeku,43,"Men's Dress Shoes","No Brand",49.00,24.50
,,"Total Quantity",42

"Note: DO-Date 05.05.2018"
