Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,SK-019,ALW245480,5,white,35ml,BB/CC Cream,Sakura,43.00,30.00
,SK-021,ALWSK-021,4,as photo,110g,Masks & Exfoliators,Sakura,9.00,6.00
,SK-022,ALWSK-022,5,as photo,110g,Skin Whitening,Sakura,9.00,6.00
,SK-023,ALWSK-023,5,as photo,220g,Skin Whitening,Sakura,12.00,8.00
,SK-028,ALWSK-028,5,as photo,25g,Other skincare products,Sakura,33.00,23.00
,SK-032,ALWSK-032,5,as photo,200g,BB/CC Cream,Sakura,38.00,27.00
,SK-042,ALWSK-042,5,as photo,36 capsules,Serums & Concentrates,Sakura,53.00,37.00
,SK-004,ALWSK-004,4,as photo,30g,Day Care,Sakura,43.00,30.00
,SK-005,ALWSK-005,4,as photo,30g,Night Care,Sakura,43.00,30.00
,,Total Quantity,42

Note: Delivery Note 20170725
