Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,,B259882,2,"As Photo","One Size","Literature & Fiction","No Brand",4.00,3.00
,,B259881,2,"As Photo","One Size","Literature & Fiction","No Brand",4.00,3.00
,,B259880,2,"As Photo","One Size","Literature & Fiction","No Brand",4.00,3.00
,,B259879,2,"As Photo","One Size","Literature & Fiction","No Brand",5.00,3.75
,,B259878,2,"As Photo","One Size","Literature & Fiction","No Brand",4.00,3.00
,,B259877,2,"As Photo","One Size","Literature & Fiction","No Brand",4.00,3.00
,,B259876,2,"As Photo","One Size","Literature & Fiction","No Brand",4.00,3.00
,,B259875,2,"As Photo","One Size","Literature & Fiction","No Brand",6.00,4.50
,,"Total Quantity",16

"Note: Stock in"
