"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,HWE256235,Black,156.20x75.00x7.50mm,2,2,298.00,329.00,596,658
,,HWE256235,Blue,156.20x75.00x7.50mm,1,1,298.00,329.00,298,329
,,HWE256235,Gold,156.20x75.00x7.50mm,2,2,298.00,329.00,596,658
,,HWE256238,Blue,72.9x147.2x7.6mm,3,3,170.00,189.00,510,567
,,HWE256239,Gold,"77mm x154.3 mm x 8.5 mm",4,4,137.00,149.00,548,596
,,HWE256239,Pink,"77mm x154.3 mm x 8.5 mm",1,1,137.00,149.00,137,149
,,HWE256241,"Obsidian Black",134.18x66.7x9.9mm,2,2,82.00,89.00,164,178
,,HWE256241,"Sand Gold",134.18x66.7x9.9mm,3,2,82.00,89.00,246,267
,,HWE256246,Silver,191.8x107x8.5mm,5,5,91.00,99.00,455,495
,,,,Total,23,22,,,3550,3897
,,,,,,,,,,
"This list is accurate as at 10:02:38 ON 2018-05-02",,,,,,,,,
