"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,SUP236947,SUP236947,"as photo","as photo",1,1,10.00,20.00,10,20
,SUP236950,SUP236950,"as photo","as photo",1,0,10.00,20.00,10,20
,SUP236951,SUP236951,"as photo","as photo",1,0,10.00,20.00,10,20
,SUP236957,SUP236957,"as photo","as photo",1,1,10.00,20.00,10,20
,SUP236959,SUP236959,"as photo","as photo",3,2,8.00,20.00,24,60
,SUP237024,SUP237024,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237026,SUP237026,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237028,SUP237028,Black,"As Photo",1,1,10.00,20.00,10,20
,SUP237041,SUP237041,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237042,SUP237042,"As Photo","As Photo",2,2,10.00,20.00,20,40
,SUP237044,SUP237044,"As Photo","As Photo",2,2,10.00,40.00,20,80
,SUP237047,SUP237047,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237048,SUP237048,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237050,SUP237050,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237051,SUP237051,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237053,SUP237053,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237054,SUP237054,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237056,SUP237056,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237646,SUP237646,"as photo","as photo",9,8,20.00,50.00,180,450
,SUP237647,SUP237647,"as photo","as photo",1,0,20.00,50.00,20,50
,SUP237648,SUP237648,"as photo","as photo",11,11,20.00,50.00,220,550
,SUP238205,SUP238205,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238208,SUP238208,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238209,SUP238209,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238210,SUP238210,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238212,SUP238212,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238215,SUP238215,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238216,SUP238216,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238219,SUP238219,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238220,SUP238220,"as photo","as photo",1,0,8.00,20.00,8,20
,SUP238221,SUP238221,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238225,SUP238225,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238229,SUP238229,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238233,SUP238233,"as photo","as photo",1,0,8.00,20.00,8,20
,SUP238236,SUP238236,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238237,SUP238237,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238238,SUP238238,"as photo","as photo",3,3,8.00,20.00,24,60
,SUP238239,SUP238239,"as photo","as photo",2,2,8.00,20.00,16,40
,SUP238240,SUP238240,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP240150,SUP240150,"As Photo","As Photo",1,1,8.00,40.00,8,40
,SUP240151,SUP240151,"As Photo","As Photo",1,1,8.00,40.00,8,40
,SUP240153,SUP240153,"As Photo","As Photo",1,1,8.00,40.00,8,40
,SUP240156,SUP240156,"As Photo","As Photo",1,1,8.00,40.00,8,40
,SUP240157,SUP240157,"As Photo","As Photo",0,0,10.00,40.00,0,0
,SUP240158,SUP240158,"As Photo","As Photo",1,1,8.00,40.00,8,40
,SUP240164,SUP240164,"As Photo","As Photo",1,1,8.00,40.00,8,40
,SUP240165,SUP240165,"As Photo","As Photo",0,0,10.00,40.00,0,0
,SUP240167,SUP240167,"As Photo","As Photo",1,1,8.00,40.00,8,40
,SUP240177,SUP240177,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP243352,SUP243352,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243354,SUP243354,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243355,SUP243355,"As photo","As photo",1,1,20.00,50.00,20,50
,SUP243356,SUP243356,"As photo","As photo",1,1,20.00,50.00,20,50
,SUP243357,SUP243357,"As photo","As photo",1,0,20.00,50.00,20,50
,SUP243359,SUP243359,"As photo","As photo",1,1,20.00,50.00,20,50
,SUP243360,SUP243360,"As photo","As photo",1,0,20.00,50.00,20,50
,SUP243361,SUP243361,"As photo","As photo",1,0,20.00,50.00,20,50
,SUP243364,SUP243364,"As photo","As photo",0,0,20.00,50.00,0,0
,SUP243365,SUP243365,"As photo","As photo",1,0,20.00,50.00,20,50
,SUP243366,SUP243366,"As photo","As photo",1,1,20.00,50.00,20,50
,SUP243367,SUP243367,"As photo","As photo",1,0,20.00,50.00,20,50
,SUP243368,SUP243368,"As photo","As photo",1,1,20.00,50.00,20,50
,SUP243369,SUP243369,"As photo","As photo",2,2,20.00,50.00,40,100
,SUP243371,SUP243371,"As photo","As photo",1,1,20.00,50.00,20,50
,SUP243373,SUP243373,"As photo","As photo",2,2,20.00,50.00,40,100
,SUP243374,SUP243374,"As photo","As photo",0,0,20.00,50.00,0,0
,SUP243375,SUP243375,"As photo","As photo",2,2,20.00,50.00,40,100
,SUP243376,SUP243376,"As photo","As photo",1,1,20.00,50.00,20,50
,SUP243379,SUP243379,"As photo","As photo",1,1,20.00,50.00,20,50
,SUP243380,SUP243380,"As photo","As photo",1,0,20.00,50.00,20,50
,SUP243381,SUP243381,"As photo","As photo",0,0,20.00,50.00,0,0
,SUP243382,SUP243382,"As photo","As photo",0,0,10.00,40.00,0,0
,SUP243384,SUP243384,"As photo","As photo",0,0,10.00,40.00,0,0
,SUP243386,SUP243386,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243390,SUP243390,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243391,SUP243391,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243392,SUP243392,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243394,SUP243394,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243395,SUP243395,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243396,SUP243396,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243398,SUP243398,"As photo","As photo",1,0,10.00,40.00,10,40
,SUP243399,SUP243399,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243400,SUP243400,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243402,SUP243402,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243403,SUP243403,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243404,SUP243404,"As photo","As photo",1,0,10.00,40.00,10,40
,SUP243406,SUP243406,"As photo","As photo",1,0,10.00,40.00,10,40
,SUP243407,SUP243407,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP243408,SUP243408,"As photo","As photo",6,6,10.00,40.00,60,240
,SUP243409,SUP243409,"As photo","As photo",2,2,10.00,40.00,20,80
,SUP243410,SUP243410,"As photo","As photo",0,0,10.00,40.00,0,0
,SUP243413,SUP243413,"As photo","As photo",1,1,20.00,50.00,20,50
,SUP243414,SUP243414,"As photo","As photo",1,1,20.00,50.00,20,50
,SUP245017,SUP245017,"As photo","As photo",1,0,10.00,40.00,10,40
,SUP245018,SUP245018,"As photo","As photo",2,2,10.00,40.00,20,80
,SUP245020,SUP245020,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245021,SUP245021,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245022,SUP245022,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245023,SUP245023,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245024,SUP245024,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245025,SUP245025,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245026,SUP245026,"As photo","As photo",1,0,10.00,40.00,10,40
,SUP245027,SUP245027,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245028,SUP245028,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245029,SUP245029,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245030,SUP245030,"As photo","As photo",2,1,10.00,40.00,20,80
,SUP245031,SUP245031,"As Photo","As Photo",0,0,10.00,40.00,0,0
,SUP245032,SUP245032,"As photo","As photo",3,3,10.00,40.00,30,120
,SUP245033,SUP245033,"As Photo","As Photo",1,0,10.00,40.00,10,40
,SUP245034,SUP245034,"As photo","As photo",0,0,10.00,40.00,0,0
,SUP245035,SUP245035,"As Photo","As Photo",1,0,10.00,40.00,10,40
,SUP245036,SUP245036,"As photo","As photo",2,2,10.00,40.00,20,80
,SUP245037,SUP245037,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245038,SUP245038,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245039,SUP245039,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245040,SUP245040,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245041,SUP245041,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245042,SUP245042,"As photo","As photo",2,1,10.00,40.00,20,80
,SUP245043,SUP245043,"As Photo","As Photo",1,0,10.00,40.00,10,40
,SUP245044,SUP245044,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245045,SUP245045,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245046,SUP245046,"As photo","As photo",2,2,10.00,40.00,20,80
,SUP245047,SUP245047,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245048,SUP245048,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245049,SUP245049,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245050,SUP245050,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245051,SUP245051,"As Photo","As Photo",2,2,10.00,40.00,20,80
,SUP245052,SUP245052,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245053,SUP245053,Gray,"As Photo",1,1,10.00,40.00,10,40
,SUP245053,SUP245053,White,"As Photo",1,1,10.00,40.00,10,40
,SUP245055,SUP245055,"As Photo","As Photo",2,2,10.00,40.00,20,80
,SUP245056,SUP245056,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245057,SUP245057,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245058,SUP245058,"As photo","As photo",2,2,10.00,40.00,20,80
,SUP245059,SUP245059,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245060,SUP245060,"As photo","As photo",2,2,10.00,40.00,20,80
,SUP245061,SUP245061,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245063,SUP245063,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245064,SUP245064,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245065,SUP245065,Gray,"As Photo",0,0,10.00,40.00,0,0
,SUP245065,SUP245065,White,"As Photo",2,1,10.00,40.00,20,80
,SUP245066,SUP245066,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP2450662,SUP2450662,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245067,SUP245067,"As Photo","As Photo",0,0,10.00,40.00,0,0
,SUP245068,SUP245068,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245069,SUP245069,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245070,SUP245070,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245071,SUP245071,"As Photo","As Photo",1,1,10.00,40.00,10,40
,SUP245072,SUP245072,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245074,SUP245074,"As photo","As photo",1,0,10.00,40.00,10,40
,SUP245076,SUP245076,"As photo","As photo",1,0,10.00,40.00,10,40
,SUP245078,SUP245078,Gray,"As photo",1,1,10.00,40.00,10,40
,SUP245078,SUP245078,White,"As photo",1,0,10.00,40.00,10,40
,SUP245080,SUP245080,"As photo","As photo",1,1,10.00,40.00,10,40
,SUP245082,SUP245082,"As photo","As photo",2,2,10.00,40.00,20,80
,SUP245084,SUP245084,"As photo","As photo",1,0,10.00,40.00,10,40
,,SUP246371,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246372,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246373,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246374,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246375,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246376,"as photo","as photo",2,2,10.00,40.00,20,80
,,SUP246377,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246378,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246379,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246380,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246381,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246382,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246383,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246384,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246385,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246386,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246387,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246388,"as photo","as photo",1,1,10.00,40.00,10,40
,,sup246390,"as photo","as photo",2,2,10.00,40.00,20,80
,,SUP246392,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246393,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246394,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246395,"as photo","as photo",1,1,10.00,40.00,10,40
,,SUP246397,"as photo","as photo",1,1,10.00,40.00,10,40
