"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,AMB1601,AMB1601,red,35,1,0,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,36,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,37,1,1,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,38,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,39,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,40,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,41,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,42,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,43,1,1,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,44,2,2,18.75,25.00,37.5,50
,AMB1601,AMB1601,red,45,0,0,18.75,25.00,0,0
,AMB1602,AMB1602,grey,35,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,36,2,2,15.00,20.00,30,40
,AMB1602,AMB1602,grey,37,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,38,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,39,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,40,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,41,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,42,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,43,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,44,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,45,0,0,15.00,20.00,0,0
,AMB1603,AMB1603,krama,36,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,37,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,38,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,39,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,40,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,41,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,42,2,2,18.75,25.00,37.5,50
,AMB1603,AMB1603,krama,43,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,44,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,45,0,0,18.75,25.00,0,0
,AMB1604,AMB1604,blue,35,2,1,15.00,20.00,30,40
,AMB1604,AMB1604,blue,36,1,0,15.00,20.00,15,20
,AMB1604,AMB1604,blue,37,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,38,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,39,1,2,15.00,20.00,15,20
