Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
CC76.0159,255225,ASP255225,2,Black,L,Long Pants,Adidas,12.80,7.68
CC76.0160,255225,ASP255225,4,Black,XL,Long Pants,Adidas,12.80,7.68
CC76.0161,255225,ASP255225,2,Black,2XL,Long Pants,Adidas,12.80,7.68
CC76.0162,255226,ASP255226,2,Blue,M,Long Pants,Adidas,12.80,7.68
CC76.0163,255226,ASP255226,2,Blue,L,Long Pants,Adidas,12.80,7.68
CC76.0164,255226,ASP255226,2,Blue,XL,Long Pants,Adidas,12.80,7.68
CC76.0165,255226,ASP255226,2,Blue,2XL,Long Pants,Adidas,12.80,7.68
CC76.0166,255227,ASP255227,2,Oliver,M,Long Pants,Adidas,12.80,7.68
CC76.0167,255227,ASP255227,2,Oliver,L,Long Pants,Adidas,12.80,7.68
CC76.0168,255227,ASP255227,2,Oliver,XL,Long Pants,Adidas,12.80,7.68
CC76.0169,255227,ASP255227,2,Oliver,2XL,Long Pants,Adidas,12.80,7.68
CC74.0113,255228,ASP255228,2,Black,M,Man T-shirts,No Brand,24.50,14.70
CC74.0114,255228,ASP255228,2,Black,L,Man T-shirts,No Brand,24.50,14.70
CC74.0115,255228,ASP255228,2,Black,XL,Man T-shirts,No Brand,24.50,14.70
CC74.0116,255228,ASP255228,2,Black,2XL,Man T-shirts,No Brand,24.50,14.70
CC74.0117,255229,ASP255229,2,Black,M,Man T-shirts,No Brand,24.50,14.70
CC74.0118,255229,ASP255229,2,Black,L,Man T-shirts,No Brand,24.50,14.70
CC74.0119,255229,ASP255229,2,Black,XL,Man T-shirts,No Brand,24.50,14.70
CC74.0120,255229,ASP255229,2,Black,2XL,Man T-shirts,No Brand,24.50,14.70
CC74.0121,255230,ASP255230,2,Black,M,Man T-shirts,No Brand,22.00,13.20
CC74.0122,255230,ASP255230,1,Black,L,Man T-shirts,No Brand,22.00,13.20
CC74.0123,255230,ASP255230,2,Black,XL,Man T-shirts,No Brand,22.00,13.20
CC74.0124,255230,ASP255230,2,Black,2XL,Man T-shirts,No Brand,22.00,13.20
CC74.0125,255230,ASP255230,2,Gray,M,Man T-shirts,No Brand,22.00,13.20
CC74.0125,255230,ASP255230,2,Gray,L,Man T-shirts,No Brand,22.00,13.20
CC74.0125,255230,ASP255230,2,Gray,XL,Man T-shirts,No Brand,22.00,13.20
CC74.0125,255230,ASP255230,2,Gray,2XL,Man T-shirts,No Brand,22.00,13.20
CC74.0125,255230,ASP255230,2,Gray,3XL,Man T-shirts,No Brand,22.00,13.20
CC74.0126,255232,ASP255232,2,Black,M,Man T-shirts,No Brand,22.00,13.20
CC74.0127,255232,ASP255232,2,Black,L,Man T-shirts,No Brand,22.00,13.20
CC74.0128,255232,ASP255232,2,Black,XL,Man T-shirts,No Brand,22.00,13.20
CC74.0129,255232,ASP255232,2,Black,2XL,Man T-shirts,No Brand,22.00,13.20
CC74.0130,255233,ASP255233,2,Black,L,Man T-shirts,No Brand,12.00,7.20
CC74.0131,255233,ASP255233,2,Black,XL,Man T-shirts,No Brand,12.00,7.20
CC74.0132,255233,ASP255233,2,Black,2XL,Man T-shirts,No Brand,12.00,7.20
CC74.0134,255235,ASP255235,2,Blue,L,Man T-shirts,No Brand,12.00,7.20
CC74.0135,255235,ASP255235,2,Blue,XL,Man T-shirts,No Brand,12.00,7.20
CC74.0136,255235,ASP255235,2,Blue,2XL,Man T-shirts,No Brand,12.00,7.20
CC74.0137,255236,ASP255236,2,Black,M,Man T-shirts,No Brand,12.00,7.20
CC74.0138,255236,ASP255236,2,Black,L,Man T-shirts,No Brand,12.00,7.20
CC74.0139,255236,ASP255236,2,Black,XL,Man T-shirts,No Brand,12.00,7.20
CC74.0140,255236,ASP255236,2,Black,2XL,Man T-shirts,No Brand,12.00,7.20
CC74.0143,255239,ASP255239,2,Black,M,Short pants,No Brand,15.20,9.12
CC74.0144,255239,ASP255239,2,Black,L,Short pants,No Brand,15.20,9.12
CC74.0145,255239,ASP255239,2,Black,XL,Short pants,No Brand,15.20,9.12
CC74.0146,255239,ASP255239,2,Black,2XL,Short pants,No Brand,15.20,9.12
CC74.0147,255239,ASP255239,2,Gray,M,Short pants,No Brand,15.20,9.12
CC74.0148,255239,ASP255239,2,Gray,L,Short pants,No Brand,15.20,9.12
CC74.0149,255239,ASP255239,2,Gray,XL,Short pants,No Brand,15.20,9.12
CC74.0150,255239,ASP255239,2,Gray,2XL,Short pants,No Brand,15.20,9.12
CC74.0151,255240,ASP255240,2,Black,M,Long Pants,No Brand,19.50,11.70
CC74.0152,255240,ASP255240,2,Black,L,Long Pants,No Brand,19.50,11.70
CC74.0153,255240,ASP255240,2,Black,XL,Long Pants,No Brand,19.50,11.70
CC74.0154,255240,ASP255240,2,Black,2XL,Long Pants,No Brand,19.50,11.70
CC74.0133,255234,ASP255234,2,Gray,S,Man T-shirts,No Brand,12.00,7.20
CC74.0133,255234,ASP255234,2,Gray,M,Man T-shirts,No Brand,12.00,7.20
CC74.0133,255234,ASP255234,2,Gray,XL,Man T-shirts,No Brand,12.00,7.20
CC74.0133,255234,ASP255234,2,Gray,2XL,Man T-shirts,No Brand,12.00,7.20
CC74.0133,255234,ASP255234,2,Gray,3XL,Man T-shirts,No Brand,12.00,7.20
CC74.0141,255237,ASP255237,2,Gray,S,Man T-shirts,No Brand,12.00,7.20
CC74.0141,255237,ASP255237,2,Gray,M,Man T-shirts,No Brand,12.00,7.20
CC74.0141,255237,ASP255237,2,Gray,L,Man T-shirts,No Brand,12.00,7.20
CC74.0141,255237,ASP255237,2,Gray,2XL,Man T-shirts,No Brand,12.00,7.20
CC74.0142,255238,ASP255238,2,Black,M,Man T-shirts,No Brand,12.00,7.20
CC74.0142,255238,ASP255238,2,Black,L,Man T-shirts,No Brand,12.00,7.20
CC74.0142,255238,ASP255238,2,Black,XL,Man T-shirts,No Brand,12.00,7.20
CC74.0142,255238,ASP255238,2,Black,2XL,Man T-shirts,No Brand,12.00,7.20
,,Total Quantity,135

Note: DO- Date 05.02.2018
