"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,MLE256040,"as photo",30ml,10,10,11.00,13.00,110,130
,,MLE256041,"as photo",50g,4,4,22.90,27.00,91.6,108
,,MLE256042,"as photo","90 soft gels",4,3,15.00,18.00,60,72
,,MLE256043,"as photo","6 items in one",15,15,13.00,15.50,195,232.5
,,MLE256344,"As Photo",60ml,5,5,29.50,35.00,147.5,175
,,MLE256345,"As Photo","5 items in one",5,5,14.40,17.00,72,85
,,MLE256346,"As Photo",20g,4,3,17.80,21.00,71.2,84
,,MLE256347,Blue&Purple,15ml+15ml,5,5,7.50,9.00,37.5,45
,,MLE256348,"As Photo","250 tablets",14,2,28.00,33.00,392,462
,,MLE256349,"As Photo","135 gummies",3,3,28.00,33.00,84,99
,,MLE256350,"As Photo","90 gummies",3,2,24.50,29.00,73.5,87
,,MLE256351,"As Photo","One size",10,10,7.50,9.00,75,90
,,MLE256352,"As Photo","One size",8,8,11.60,13.75,92.8,110
,,MLE256353,"As Photo","16 picture",8,6,5.50,6.50,44,52
,,MLE256354,"As Photo","15 pictures",5,4,5.90,7.00,29.5,35
,,MLE256355,"As Photo","15 Pictures",8,8,5.90,7.00,47.2,56
,,MLE256356,"As Photo","One size",10,10,9.90,11.75,99,117.5
,,MLE256515,"As Photo","39 Separate Parts",6,6,14.40,17.00,86.4,102
,,MLE256516,"As Photo","8 Parts",6,6,13.60,16.00,81.6,96
,,MLE256517,"As Photo","One size",5,3,12.70,15.00,63.5,75
,,MLE256518,"As Photo","One size",6,6,16.00,19.00,96,114
,,MLE256519,"As Photo","10 Separate Parts",6,6,16.00,19.00,96,114
,,MLE256520,"As Photo","One size",5,5,14.40,17.00,72,85
,,MLE258038,Blue&Pink,"2 in 1",5,5,8.00,9.50,40,47.5
,,MLE258041,"As Photo","3 in 1",2,2,9.00,10.75,18,21.5
,258043,MLE258043,"As Photo","4 in 1",5,5,5.50,7.00,27.5,35
,258044,MLE258044,"As Photo",25ml,2,2,28.00,33.00,56,66
,,,,Total,169,149,,,2358.8,2796
,,,,,,,,,,
"This list is accurate as at 10:24:12 ON 2018-05-07",,,,,,,,,
