Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
4588,253531,ASP253531,-1,Navy,26,Boy,Adidas,16.00,9.60
4608,253535,ASP253535,-1,Black,26,Boy,Adidas,16.00,9.60
CC76.0161,255225,ASP255225,-1,Black,2XL,"Long Pants",Adidas,12.80,7.68
CC76.0163,255226,ASP255226,-1,Blue,L,"Long Pants",Adidas,12.80,7.68
CC76.0167,255227,ASP255227,-1,Oliver,L,"Long Pants",Adidas,12.80,7.68
CC74.0135,255235,ASP255235,-1,Blue,XL,"Men T-shirts","No Brand",12.00,7.20
CC74.0137,255236,ASP255236,-1,Black,M,"Men T-shirts","No Brand",12.00,7.20
CC74.0139,255236,ASP255236,-1,Black,XL,"Men T-shirts","No Brand",12.00,7.20
CC74.0141,255237,ASP255237,-1,Gray,S,"Men T-shirts","No Brand",12.00,7.20
CC93.0396,258075,ASP258075,-1,Black-white,28,Boy,"No Brand",16.00,9.60
CC93.0427,258077,ASP258077,-1,Black,22,Boy,"No Brand",16.00,9.60
CC94.0326,258079,ASP258079,-1,White,XL,"Man Set","No Brand",19.50,11.70
CC94.0330,258080,ASP258080,-1,Black,XL,"Man Set","No Brand",19.50,11.70
CC94.0361,258088,ASP258088,-1,"Light blue-black",L,"Man Set","No Brand",19.50,11.70
CC94.0363,258089,ASP258089,-1,White-black,S,"Man Set","No Brand",19.50,11.70
,,"Total Quantity",-15

"Note: Sale 09-2018"
