"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,BHG05,BHG05,"Black Yellow",10,0,0,4.50,15.00,0,0
,BHG05,BHG05,"Black Yellow",7,1,2,4.50,15.00,4.5,15
,BHG05,BHG05,"Black Yellow",8,0,0,4.50,15.00,0,0
,BHG05,BHG05,"Black Yellow",9,1,1,4.50,15.00,4.5,15
,BHG08,BHG08,"Blue Yellow",10,0,0,4.50,15.00,0,0
,BHG08,BHG08,"Blue Yellow",6,0,1,4.50,15.00,0,0
,BHG08,BHG08,"Blue Yellow",7,0,1,4.50,15.00,0,0
,BHG08,BHG08,"Blue Yellow",8,0,1,4.50,15.00,0,0
,BHG08,BHG08,"Blue Yellow",9,0,1,4.50,15.00,0,0
,BHG08,BHG08,"Red Blue",10,1,2,4.50,15.00,4.5,15
,BHG08,BHG08,"Red Blue",6,1,2,4.50,15.00,4.5,15
,BHG08,BHG08,"Red Blue",7,0,1,4.50,15.00,0,0
,BHG08,BHG08,"Red Blue",8,0,1,4.50,15.00,0,0
,BHG08,BHG08,"Red Blue",9,0,1,4.50,15.00,0,0
,BHG17,BHG17,"Blue Black",10,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Blue Black",6,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Blue Black",7,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Blue Black",8,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Blue Black",9,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Green Black",10,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Green Black",6,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Green Black",7,0,1,4.50,15.00,0,0
,BHG17,BHG17,"Green Black",8,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Green Black",9,0,0,4.50,15.00,0,0
,BHG17,BHG17,"Red Black",10,1,1,4.50,15.00,4.5,15
,BHG17,BHG17,"Red Black",6,1,1,4.50,15.00,4.5,15
