"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,AMB1601,AMB1601,red,35,1,1,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,36,1,1,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,37,1,1,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,38,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,39,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,40,1,1,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,41,0,0,18.75,25.00,0,0
,AMB1601,AMB1601,red,42,1,1,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,43,1,1,18.75,25.00,18.75,25
,AMB1601,AMB1601,red,44,2,2,18.75,25.00,37.5,50
,AMB1601,AMB1601,red,45,0,0,18.75,25.00,0,0
,AMB1602,AMB1602,grey,35,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,36,2,2,15.00,20.00,30,40
,AMB1602,AMB1602,grey,37,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,38,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,39,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,40,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,41,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,42,2,1,15.00,20.00,30,40
,AMB1602,AMB1602,grey,43,1,1,15.00,20.00,15,20
,AMB1602,AMB1602,grey,44,0,0,15.00,20.00,0,0
,AMB1602,AMB1602,grey,45,0,0,15.00,20.00,0,0
,AMB1603,AMB1603,krama,36,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,37,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,38,0,0,18.75,25.00,0,0
,AMB1603,AMB1603,krama,39,1,0,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,40,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,41,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,42,2,2,18.75,25.00,37.5,50
,AMB1603,AMB1603,krama,43,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,44,1,1,18.75,25.00,18.75,25
,AMB1603,AMB1603,krama,45,0,0,18.75,25.00,0,0
,AMB1604,AMB1604,blue,35,2,1,15.00,20.00,30,40
,AMB1604,AMB1604,blue,36,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,37,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,38,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,39,1,2,15.00,20.00,15,20
,AMB1604,AMB1604,blue,40,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,41,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,42,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,43,0,0,15.00,20.00,0,0
,AMB1604,AMB1604,blue,44,1,1,15.00,20.00,15,20
,AMB1604,AMB1604,blue,45,0,0,15.00,20.00,0,0
,AMB1606,AMB1606,pink,36,0,0,18.75,25.00,0,0
,AMB1606,AMB1606,pink,37,0,0,18.75,25.00,0,0
,AMB1606,AMB1606,pink,38,0,0,18.75,25.00,0,0
,AMB1606,AMB1606,pink,39,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,35,1,0,18.75,25.00,18.75,25
,AMB1607,AMB1607,mustard,36,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,37,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,38,0,0,18.75,25.00,0,0
,AMB1607,AMB1607,mustard,39,0,0,18.75,25.00,0,0
,AMB1608,AMB1608,blue,31,1,1,13.50,18.00,13.5,18
,AMB1608,AMB1608,blue,32,1,1,13.50,18.00,13.5,18
,AMB1608,AMB1608,blue,33,1,1,13.50,18.00,13.5,18
,AMB1608,AMB1608,blue,34,1,1,13.50,18.00,13.5,18
,AMB1609,AMB1609,orange,31,1,1,13.50,18.00,13.5,18
,AMB1609,AMB1609,orange,32,1,1,13.50,18.00,13.5,18
,AMB1609,AMB1609,orange,33,1,1,13.50,18.00,13.5,18
,AMB1609,AMB1609,orange,34,0,0,13.50,18.00,0,0
,AMB1610,AMB1610,"blue stripe",31,1,1,13.50,18.00,13.5,18
