Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,,AMB1614,-1,"blue/cyan stripe",38,Flats,Amboh,25.00,18.75
,,AMB1614,-1,"blue/cyan stripe",39,Flats,Amboh,25.00,18.75
,,AMB249326,-1,"Blue/Orange Stripe",36,Flats,Amboh,25.00,18.75
,,AMB249326,-1,"Blue/Orange Stripe",38,Flats,Amboh,25.00,18.75
,,AMB249329,-1,"Flower/Yellow Check",36,Flats,Amboh,25.00,18.75
,,AMB249329,-1,"Flower/Yellow Check",37,Flats,Amboh,25.00,18.75
,,AMB249329,-1,"Flower/Yellow Check",38,Flats,Amboh,25.00,18.75
,,AMB249327,-1,"Blue/Green Yellow Stripe",41,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB249328,-1,"Blue/Water Melon Image",37,Flats,Amboh,25.00,18.75
,,AMB249328,-1,"Blue/Water Melon Image",39,Flats,Amboh,25.00,18.75
,,AMB250202,-1,"Gray/Green Stripe",40,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB250202,-1,"Gray/Green Stripe",41,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB250202,-1,"Gray/Green Stripe",42,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB250202,-1,"Gray/Green Stripe",43,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB250202,-1,"Gray/Green Stripe",44,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB249327,-1,"Blue/Green Yellow Stripe",43,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,AMB249327,-1,"Blue/Green Yellow Stripe",44,"Men Sports & Active Shoes",Amboh,25.00,18.75
,,"Total Quantity",-17

"Note: Stock Out (Return)"
