Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,,MLE261044,9,"As Photo",2in1,Anti-acne,"No Brand",3.00,2.50
,,MLE261057,4,"As Photo",57g,Anti-acne,"No Brand",6.00,5.00
,,MLE261056,3,"As Photo",4in1,"Skincare Sets & Kits",Laneige,9.00,7.50
,,MLE261068,3,"1 Chestnut","One size","Make-up Accessories","No Brand",5.00,4.00
,,MLE261068,3,"2 Brown","One size","Make-up Accessories","No Brand",5.00,4.00
,,MLE261068,3,"3 Dark gray","One size","Make-up Accessories","No Brand",5.00,4.00
,,MLE261071,4,24P-3,"2 Pair","Make-up Accessories","No Brand",5.00,4.00
,,MLE261071,4,52HB-3,"2 Pair","Make-up Accessories","No Brand",5.00,4.00
,,MLE261070,9,Black,2in1,"Eye Makeup","No Brand",9.00,7.50
,,"Total Quantity",42

"Note: Stock In"
