"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,JYL10,JYL10,purple,"20 sachets",3,4,25.90,29.90,77.7,89.7
,JYL11,JYL11,Blue,"21 sticks",3,2,23.90,29.90,71.7,89.7
,JYL12,JYL12,Ginseng,260ml,3,3,7.00,10.00,21,30
,JYL13,JYL13,yellow,"one pack",10,9,2.50,3.50,25,35
,JYL14,JYL14,"As photo","50 gram",2,2,22.00,26.00,44,52
,JYL15,JYL15,"As photo","50 ml",2,1,24.00,28.00,48,56
,JYL16,JYL16,"As photo","5 Pieces",2,0,5.50,7.50,11,15
,JYL17,JYL17,"As photo","5 Pieces",2,1,5.50,7.50,11,15
,JYL18,JYL18,"As photo","4 Pieces",2,2,5.50,7.50,11,15
,JYL19,JYL19,"As photo","5 Pieces",2,2,5.50,7.50,11,15
,JYL20,JYL20,Pink,"15 Sachets",2,1,35.00,39.00,70,78
,JYL21,JYL21,"As photo",,2,1,5.50,7.50,11,15
,JYL22,JYL22,"As photo","5 Pieces",2,2,5.50,7.50,11,15
,JYL23,JYL23,"As photo",80g,10,2,11.00,15.00,110,150
,8809412200150,JYL251522,Lavender,100ml,5,5,6.50,10.00,32.5,50
,8809450630193,JYL251524,"as picture","one size",5,5,9.00,13.00,45,65
,8809450630186,JYL251525,"as photo","one size",5,5,9.00,13.00,45,65
,8805915647119,JYL251527,"as picture",100g,5,5,14.50,19.00,72.5,95
,,,,Total,67,52,,,728.4,945.4
,,,,,,,,,,
"This list is accurate as at 10:13:35 ON 2017-10-20",,,,,,,,,
