Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,6X6T52,DAT6X6T52,-1,White,XS,Man T-shirts,Armani Jeans,25.95,15.57
,6X6T52,DAT6X6T52,-1,White,XL,Man T-shirts,Armani Jeans,25.95,15.57
,H73FF,DATH73FF,-1,White,2XL,Man T-shirts,Armani Jeans,25.95,15.57
,H16FF,DATH16FF,-1,Orange,S,Man T-shirts,Armani Jeans,25.95,15.57
,H16FF,DATH16FF,-1,Black,M,Man T-shirts,Armani Jeans,25.95,15.57
,H70FF,DATH70FF,-1,White,S,Man T-shirts,Armani Jeans,25.95,15.57
,H70FF,DATH70FF,-1,Navy,S,Man T-shirts,Armani Jeans,25.95,15.57
,H70FF,DATH70FF,-1,Navy,2XL,Man T-shirts,Armani Jeans,25.95,15.57
,H70FF,DATH70FF,-1,Orange,L,Man T-shirts,Armani Jeans,25.95,15.57
,273169,DAT273169,-1,White,S,Man T-shirts,Emporio Armani,25.95,15.57
,273957,DAT273957,-1,Black,L,Man T-shirts,Emporio Armani,25.95,15.57
,273915,DAT273915,-1,White,M,Man T-shirts,Emporio Armani,25.95,15.57
,273915,DAT273915,-1,White,L,Man T-shirts,Emporio Armani,25.95,15.57
,273915,DAT273915,-1,White,XL,Man T-shirts,Emporio Armani,25.95,15.57
,801RM,DAT801RM,-1,Navy,L,Man T-shirts,Armani Jeans,25.95,15.57
,277004,DAT277004,-1,White,L,Man T-shirts,Emporio Armani,25.95,15.57
,277004,DAT277004,-1,Black,L,Man T-shirts,Emporio Armani,25.95,15.57
,273909,DAT273909,-1,White,S,Man T-shirts,Emporio Armani,25.95,15.57
,273909,DAT273909,-1,White,M,Man T-shirts,Emporio Armani,25.95,15.57
,273909,DAT273909,-1,White,L,Man T-shirts,Emporio Armani,25.95,15.57
,273909,DAT273909,-1,White,2XL,Man T-shirts,Emporio Armani,25.95,15.57
,273909,DAT273909,-1,Blue,M,Man T-shirts,Emporio Armani,25.95,15.57
,273909,DAT273909,-1,Blue,XL,Man T-shirts,Emporio Armani,25.95,15.57
,277005,DAT277005,-1,Blue,L,Man T-shirts,Emporio Armani,25.95,15.57
,273914,DAT273914,-1,White,L,Man T-shirts,Emporio Armani,25.95,15.57
,273987,DAT273983,-1,White,M,Man T-shirts,Emporio Armani,25.95,15.57
,H3AGS,DATH3AGS,-1,White,XS,Man T-shirts,Armani Jeans,25.95,15.57
,H3AGS,DATH3AGS,-1,White,L,Man T-shirts,Armani Jeans,25.95,15.57
ARJA6H23-3AS-88-RED1S,ARJA6H23,DATARJA6H23,-1,red,S,Man T-shirts,Armani Jeans,23.95,14.37
ARM13025-30-YLL,ARM13025,DATARM13025,-1,yellow,L,Man Polo Shirts,Armani Jeans,12.00,7.20
AJ-A6H28-30-NVY1M,AJ-A6H28,DATAJ-A6H28,-1,navy,M,Man T-shirts,Armani Jeans,25.95,15.57
ARJA6H82-3AS-30-BLKXL,ARJA6H82,DATARJA6H82,-1,black,XL,Man T-shirts,Armani Jeans,23.95,14.37
AJ-B-H93-GRN-S,AJ-B-H93,DATAJ-B-H93,-1,green,S,Man T-shirts,Armani Jeans,25.95,15.57
AJ-B-H93-NVY-S,AJ-B-H93,DATAJ-B-H93,-1,navy,S,Man T-shirts,Armani Jeans,25.95,15.57
ARM27-26-WHEXL,ARM27,DATARM27,-1,white,XL,Man T-shirts,Armani Exchange,12.00,7.20
ARJAMH66-3AS-88-BLK1M,ARJAMH66,DATARJAMH66,-1,black,M,Man T-shirts,Armani Jeans,23.95,14.37
ARJAMH66-3AS-88-BLK1L,ARJAMH66,DATARJAMH66,-2,black,L,Man T-shirts,Armani Jeans,23.95,14.37
AJ-B-H77-NVY-S,AJ-B-H77,DATAJ-B-H77,-1,navy,S,Man T-shirts,Armani Jeans,25.95,15.57
AJ-B-H77-MLK-L,AJ-B-H77,DATAJ-B-H77,-1,milk,L,Man T-shirts,Armani Jeans,25.95,15.57
ARM13023-25-RDL,ARM13023,DATARM13023,-1,red,L,Man Polo Shirts,Armani Jeans,12.00,7.20
LP-GAP30-1-DGR31,GAP30,DATGAP30,-2,Dark Gray,31,Long Pants,Gap,29.95,17.97
LP-GAP30-1-DGR32,GAP30,DATGAP30,-1,Dark Gray,32,Long Pants,Gap,29.95,17.97
,277005,DAT277005,-2,Black,M,Man T-shirts,Emporio Armani,25.95,15.57
ARJA6H81-3AS-30-RED1L,ARJA6H81,DATARJA6H81,-1,Red,L,Man T-shirts,Armani Jeans,23.95,14.37
AJ-8N6F36-GRY-S,8N6F36,DAT8N6F36,-1,GREY,S,Man Polo Shirts,Armani Jeans,34.95,20.97
,273164,DAT273164,-1,White,L,Man T-shirts,Emporio Armani,25.95,15.57
,,Total Quantity,-49

Note: Sale October 2017
