"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,pendox1,AUS-PENDOX1,"one color","one size",106,32,12.00,20.00,1272,2120
,,AUS255834,"as photo","4 pots with holder",3,3,12.00,17.00,36,51
,,AUS255840,"as photo","2 bottles",3,3,9.00,12.00,27,36
,,AUS255844,"as photo","4 pots",2,2,9.00,13.00,18,26
,,AUS255846,green,12x12x17CM,1,1,5.00,7.00,5,7
,,AUS255846,pink,12x12x17CM,1,1,5.00,7.00,5,7
,,AUS255847,"as photo","3 pots",3,3,9.00,12.00,27,36
,,AUS255848,"as photo","3 pots",3,3,10.00,14.00,30,42
,,AUS255849,"as photo","3 pots",3,3,10.00,14.00,30,42
,,AUS255858,"as photo","3 pots",3,3,10.00,14.00,30,42
,2536423,AUS255860,"as photo",135x155MM,5,5,8.50,12.00,42.5,60
,,AUS256137,"black and yellow","Box 40x30x25CM",7,5,30.00,49.00,210,343
,,AUS256256,Black,"One size",1,1,22.00,30.00,22,30
,,AUS256257,Black,"One size",1,1,55.00,80.00,55,80
,,AUS256303,Gold,50mm,3,2,3.50,5.00,10.5,15
,,AUS256304,Sliver,40mm,5,5,3.00,4.50,15,22.5
,,AUS256305,Gold,50mm,2,2,3.50,5.00,7,10
,,AUS256305,Sliver,50mm,3,3,3.50,5.00,10.5,15
,,AUS256306,Glod,30mm,5,5,3.00,4.50,15,22.5
,,AUS256307,Silver,70mm,4,4,11.00,16.00,44,64
,,AUS256308,Silver,30mm,5,5,1.00,1.50,5,7.5
,,AUS256374,"As Photo","1set 12pcs",4,0,5.00,7.00,20,28
,,AUS256375,"As Photo","One size",1,1,15.00,20.00,15,20
,,AUS256376,"Black Gold","One size",19,15,20.00,25.00,380,475
,,AUS256377,Black,"One size",1,1,15.00,20.00,15,20
,,AUS256379,"As Photo","4 pcs",5,3,1.50,5.00,7.5,25
,,AUS256380,Black,"One size",1,1,30.00,40.00,30,40
,,AUS256381,"Black gold","One size",19,4,20.00,25.00,380,475
26307404,26307404,AUS26307404,"stainless aluminium",24CM,4,4,10.00,15.00,40,60
,,AUSEE-9248,gray,320x87mm,7,6,74.25,99.00,519.75,693
,,,,Total,230,127,,,3323.75,4914.5
,,,,,,,,,,
"This list is accurate as at 12:06:53 ON 2018-04-25",,,,,,,,,
