"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,SUP236947,SUP236947,"as photo","as photo",1,1,10.00,20.00,10,20
,SUP236950,SUP236950,"as photo","as photo",0,0,10.00,20.00,0,0
,SUP236951,SUP236951,"as photo","as photo",0,0,10.00,20.00,0,0
,SUP236957,SUP236957,"as photo","as photo",0,0,10.00,20.00,0,0
,SUP236959,SUP236959,"as photo","as photo",0,0,10.00,20.00,0,0
,SUP237024,SUP237024,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237026,SUP237026,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237028,SUP237028,Black,"As Photo",1,0,10.00,20.00,10,20
,SUP237041,SUP237041,"As Photo","As Photo",0,0,10.00,20.00,0,0
,SUP237042,SUP237042,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237044,SUP237044,"As Photo","As Photo",2,2,10.00,40.00,20,80
,SUP237047,SUP237047,"As Photo","As Photo",0,0,10.00,20.00,0,0
,SUP237048,SUP237048,"As Photo","As Photo",0,0,10.00,20.00,0,0
,SUP237050,SUP237050,"As Photo","As Photo",0,0,10.00,20.00,0,0
,SUP237051,SUP237051,"As Photo","As Photo",0,0,10.00,20.00,0,0
,SUP237053,SUP237053,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237054,SUP237054,"As Photo","As Photo",0,0,10.00,20.00,0,0
,SUP237056,SUP237056,"As Photo","As Photo",1,1,10.00,20.00,10,20
,SUP237646,SUP237646,"as photo","as photo",5,5,20.00,50.00,100,250
,SUP237647,SUP237647,"as photo","as photo",0,0,20.00,50.00,0,0
,SUP237648,SUP237648,"as photo","as photo",11,11,20.00,50.00,220,550
,SUP238205,SUP238205,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238208,SUP238208,"as photo","as photo",0,0,10.00,20.00,0,0
,SUP238209,SUP238209,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238210,SUP238210,"as photo","as photo",0,0,8.00,20.00,0,0
,SUP238212,SUP238212,"as photo","as photo",0,0,8.00,20.00,0,0
,SUP238215,SUP238215,"as photo","as photo",0,0,8.00,20.00,0,0
,SUP238216,SUP238216,"as photo","as photo",0,0,10.00,20.00,0,0
,SUP238219,SUP238219,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238220,SUP238220,"as photo","as photo",0,0,10.00,20.00,0,0
,SUP238221,SUP238221,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238225,SUP238225,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238229,SUP238229,"as photo","as photo",1,1,8.00,20.00,8,20
,SUP238233,SUP238233,"as photo","as photo",0,0,10.00,20.00,0,0
