"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
760674204039090,76-30373711,CMP-30373711,Black,7Wx8Hx7CM,0,0,17.97,29.95,0,0
760674204043103,76-30376101,CMP-30376101,Black,11Wx8Hx8CM,0,0,35.97,59.95,0,0
760674204052495,76-31370501,CMP-31370501,Black,"One size",0,0,5.97,9.95,0,0
760674204052501,76-31370503,CMP-31370503,Red,"One size",0,0,5.97,9.95,0,0
760674204040560,76-32388001,CMP-32388001,Black,"One size",0,0,107.97,179.95,0,0
760674204040591,76-32388101,CMP-32388101,Black,"One size",0,0,100.77,167.95,0,0
760674204040621,76-32388201,CMP-32388201,Black,"One size",0,0,89.97,149.95,0,0
760674204040683,76-32388301,CMP-32388301,Black,"One size",0,0,71.97,119.95,0,0
760674204040751,76-32388401,CMP-32388401,Black,"One size",0,0,51.57,85.95,0,0
760674204040874,76-32388801,CMP-32388801,Black,"One size",0,0,35.37,58.95,0,0
760674204041192,76-32389401,CMP-32389401,Black,"One size",0,0,85.77,142.95,0,0
,76-85A,CMP242771,black,55x40x23/27cm,0,0,101.97,169.95,0,0
,76-85A,CMP242771,white,55x40x23/27cm,0,0,101.97,169.95,0,0
,76-85A,CMP242772,black,66x46x28/31cm,0,0,113.37,188.95,0,0
,76-85A,CMP242772,white,66x46x28/31cm,0,0,113.37,188.95,0,0
,76-85A,CMP242773,black,75x54x32/27cm,0,0,117.57,195.95,0,0
,76-85A,CMP242773,white,75x54x32/27cm,0,0,117.57,195.95,0,0
,76-R91,CMP242774,black,77CM,0,0,117.57,195.95,0,0
,76-R91,CMP242774,white,77CM,0,0,117.57,195.95,0,0
,84-AB4,CMP242953,"dark lavender",68x27.5x45.5cm,0,0,161.37,268.95,0,0
,84-AB4,CMP242954,"dark lavender",74.5x30x50.5cm,0,0,169.77,282.95,0,0
,84-AB4,CMP242954,purple,74.5x30x50.5cm,0,0,169.77,282.95,0,0
,76-R91,CMP244882,"snorkel blue","55Hx36Wx24D CM",0,0,79.77,132.95,0,0
,76-R91,CMP244883,black,"66Hx47Wx30D CM",0,0,96.57,160.95,0,0
,76-R91,CMP244883,"snorkel blue","66Hx47Wx30D CM",0,0,96.57,160.95,0,0
,76-R91,CMP244884,black,77x55x32CM,0,0,110.37,183.95,0,0
,76-R91,CMP244884,"hot pink",77x55x32CM,0,0,110.37,183.95,0,0
,76-R91,CMP244884,"snorkel blue",77x55x32CM,1,1,110.37,183.95,110.37,183.95
,,CMP245946,black,79x53x34CM,0,0,122.47,174.95,0,0
,,CMP245946,blue,79x53x34CM,0,0,122.47,174.95,0,0
,,CMP245947,black,48x30x69CM,0,0,104.97,149.95,0,0
,,CMP245947,blue,48x30x69CM,0,0,104.97,149.95,0,0
,,CMP245948,black,55x36x24CM,0,0,97.97,139.95,0,0
,,CMP245948,blue,55x36x24CM,0,0,97.97,139.95,0,0
,,CMP245952,"matte black/checks",55x40x25CM,0,0,95.87,136.95,0,0
,,CMP245952,red,55x40x25CM,0,0,95.87,136.95,0,0
,,CMP245953,red,65x46x28CM,0,0,113.40,162.95,0,0
,,CMP245954,"matte black/checks",75x52x31CM,1,1,132.26,188.95,132.26,188.95
,,CMP245954,red,75x52x31CM,0,0,132.26,188.95,0,0
,760674204041109,CMP247532,black,"one size",0,0,83.97,119.95,0,0
,,CMP247533,black,"one size",0,0,65.77,93.95,0,0
,,CMP247533,blue,"one size",0,0,65.77,93.95,0,0
,,CMP247533,green,"one size",0,0,65.77,93.95,0,0
,765414847765483,CMP247534,"cloud white",65CM/24IN,0,0,145.57,207.95,0,0
,765414847765506,CMP247535,"cloud white",75CM/28IN,0,0,163.77,233.95,0,0
,765414847765575,CMP247536,"Part Black",75CM/28IN,0,0,163.77,233.95,0,0
,,CMP247537,red,"one size",0,0,57.37,81.95,0,0
,,CMP247538,black,"one size",0,0,48.97,69.95,0,0
,,CMP247538,blue,"one size",0,0,48.97,69.95,0,0
,,CMP247538,gray,"one size",0,0,48.97,69.95,0,0
,,CMP247538,red,"one size",0,0,48.97,69.95,0,0
,,CMP247539,black,"one size",0,0,57.33,81.95,0,0
,,CMP247539,blue,"one size",0,0,57.33,81.95,0,0
,,CMP247539,gray,"one size",0,0,57.33,81.95,0,0
,,CMP247539,red,"one size",0,0,57.33,81.95,0,0
,,CMP247540,blue,"one size",0,0,96.53,137.95,0,0
,,CMP247540,green,"one size",0,0,96.53,137.95,0,0
,,CMP247541,blue,"one size",0,0,104.97,149.95,0,0
,,CMP247541,green,"one size",0,0,104.97,149.95,0,0
,,CMP247542,blue,"one size",0,0,60.17,85.95,0,0
,,CMP247542,green,"one size",0,0,60.17,85.95,0,0
,,CMP247542,red,"one size",0,0,60.17,85.95,0,0
,,CMP247543,red,"one size",0,0,100.00,142.95,0,0
,767613329036693,CMP247544,green,"one size",0,0,92.37,131.95,0,0
,,CMP247545,green,"one size",0,0,80.47,114.95,0,0
,,CMP247545,red,"one size",0,0,80.47,114.95,0,0
,,CMP247546,blue,"one size",0,0,125.97,179.95,0,0
,,CMP247547,blue,"one size",0,0,31.47,44.95,0,0
,,CMP247547,red,"one size",0,0,31.47,44.95,0,0
,,CMP247548,blue,"one size",0,0,83.97,119.95,0,0
,,CMP247548,green,"one size",0,0,83.97,119.95,0,0
,76-50133EU-033-1,CMP50133EU-033,Granite/Black,"one size",1,0,140.97,234.95,140.97,234.95
,76-50133EU-120-1,CMP50133EU-120,Coyote,"One size",0,0,140.97,234.95,0,0
,76-59245-120-1,CMP59245-120,Coyote,"one size",0,0,146.97,244.95,0,0
,76-601698,CMP601698,"rose gold",39Wx55Hx20CM,0,0,203.97,339.95,0,0
,76-601699,CMP601699,silver,39Wx55Hx20CM,0,0,203.97,339.95,0,0
,76-601700,CMP601700,gold,39Wx55Hx20CM,1,1,203.97,339.95,203.97,339.95
,76-601707,CMP601707,"rose gold",47Wx75Hx31CM,1,1,269.97,449.95,269.97,449.95
,76-601708,CMP601708,silver,47Wx75Hx31CM,0,0,269.97,449.95,0,0
,76-601709,CMP601709,gold,47Wx75Hx31CM,1,1,269.97,449.95,269.97,449.95
767613329035689,76-601379,CMP76-601379,Red,39Wx55Hx23CM,2,2,224.37,373.95,448.74,747.9
767613329035702,76-601381,CMP76-601381,Red,40Wx60Hx27CM,1,1,247.77,412.95,247.77,412.95
767613329035719,76-601382,CMP76-601382,Black,45Wx67Hx30CM,1,1,274.17,456.95,274.17,456.95
767613329035726,76-601383,CMP76-601383,Red,45Wx67Hx30CM,2,2,274.17,456.95,548.34,913.9
767613329035733,76-601384,CMP76-601384,Black,47Wx75Hx31CM,1,1,296.97,494.95,296.97,494.95
767613329035665,76-601385,CMP76-601385,Red,47Wx75Hx31CM,2,2,296.97,494.95,593.94,989.9
767613329036532,76-601438,CMP76-601438,Blue,"One size",0,0,35.37,58.95,0,0
767613329036549,76-601439,CMP76-601439,Green,"One size",0,0,35.37,58.95,0,0
767613329036556,76-601440,CMP76-601440,Red,"One size",0,0,35.37,58.95,0,0
767613329044001,76-601808,CMP76-601808,Evergreen,"One size",0,0,59.97,99.95,0,0
84844802170666,84-51030,CMP84-51030,multi,"one size",0,0,93.46,109.95,0,0
84888579085075,84-52069,CMP84-52069,charcoal,"one size",0,0,89.21,104.95,0,0
84888579057126,84-52069,CMP84-52069,"matt black","one size",0,0,89.21,104.95,0,0
84844802311090,84-53028,CMP84-53028,black,"one size",0,0,33.96,39.95,0,0
84844802365314,84-53028,CMP84-53028,sandstone,"one size",0,0,33.96,39.95,0,0
84844802311106,84-53029,CMP84-53029,black,"one size",0,0,59.46,69.95,0,0
84844802311137,84-53032,CMP84-53032,black,"one size",0,0,84.96,99.95,0,0
84844802365468,84-53243,CMP84-53243,black,"one size",0,0,25.46,29.95,0,0
84844802376235,84-53243,CMP84-53243,sandstone,"one size",0,0,25.46,29.95,0,0
84844802376259,84-53243,CMP84-53243,"traffic yellow","one size",0,0,25.46,29.95,0,0
84844802053402,84-59209,CMP84-59209,multi,"one size",0,0,318.71,374.95,0,0
84844802334730,84-59510,CMP84-59510,black,L,0,0,33.96,39.95,0,0
84844802348089,84-59510,CMP84-59510,sandstone,L,0,0,33.96,39.95,0,0
84844802120678,84-59552,CMP84-59552,black,L,0,0,21.21,24.95,0,0
84844802120661,84-59552,CMP84-59552,black,M,0,0,21.21,24.95,0,0
84844802375184,84-72399,CMP84-72399,khaki,L,0,0,84.96,99.95,0,0
84844802375160,84-72399,CMP84-72399,khaki,S,0,0,84.96,99.95,0,0
84888579049329,84-73327,CMP84-73327,"battle brown",31,0,0,76.46,89.95,0,0
84888579049343,84-73327,CMP84-73327,"battle brown",33,0,0,76.46,89.95,0,0
84888579049374,84-73327,CMP84-73327,"battle brown",36,0,0,76.46,89.95,0,0
84844802374606,84-73327,CMP84-73327,khaki,30,0,0,76.46,89.95,0,0
84844802374620,84-73327,CMP84-73327,khaki,32,0,0,76.46,89.95,0,0
84844802374644,84-73327,CMP84-73327,khaki,34,0,0,76.46,89.95,0,0
84844802281041,84-74369,CMP84-74369,"battle brown",30,0,0,72.21,84.95,0,0
84844802246064,84-74369,CMP84-74369,green,32,0,0,72.21,84.95,0,0
84844802328258,84-74369,CMP84-74369,storm,30,0,0,72.21,84.95,0,0
84844802328272,84-74369,CMP84-74369,storm,34,0,0,72.21,84.95,0,0
,,,,Total,15,14,,,3537.44,5864.25
,,,,,,,,,,
"This list is accurate as at 13:48:20 ON 2018-01-31",,,,,,,,,
