Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
BOSS1-0326-20-BLKXL,BOSS1-60326,BOSS160326,-1,black,XL,Man T-shirts,Hugo Boss,19.95,12.45
CK1-4710-22-BLKXS,CK14710,CK14710,-1,black,XS,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4714-20-GRY1S,CK1-14714,CK14714,-1,gray,S,Man T-shirts,Calvin Klein,19.95,12.45
ROD1-101-15-BLK1L,RODEO1-15,ROD115,-1,black,L,Short pants,C&A Rodeo,14.95,9.32
ROD1-101-15-BLKXL,RODEO1-15,ROD115,-1,black,XL,Short pants,C&A Rodeo,14.95,9.32
ROD1-551-15-GRN1L,RODEO1-15,ROD115,-1,green,L,Short pants,C&A Rodeo,14.95,9.32
ROD1-861-15-BLU1S,RODEO1-15,ROD115,-1,blue,S,Short pants,C&A Rodeo,14.95,9.32
ROD1-861-15-BLU1M,RODEO1-15,ROD115,-1,blue,M,Short pants,C&A Rodeo,14.95,9.32
888732226512,TB06630B4841,TB06630B,-1,blue,9(42),Men's Dress Shoes,Timberland,130.95,91.67
888732506386,TB09620B242,TB9620B,-1,brown,7.5(40),Men's Dress Shoes,Timberland,150.95,105.66
884516290311,TB0M3488,TB0M3488,-1,brown,L,Men Belt,Timberland,59.95,41.96
889585088067,TB0A1A2E-625,TB0A1A2E-625,-1,red-625,S,Man Polo Shirts,Timberland,49.95,34.97
888658580088,TB08266J,TB08266J,-1,red checker B10,L,Casual/Dress Shirts,Timberland,65.95,46.16
TOM1-003-30-NVYXL,TOM1-003-30,TOM1003,-1,navy,XL,Man Polo Shirts,Tommy,29.95,18.69
FOO1-16-BLK32,FOO1-16-BLK,FOO116BLK,-2,army green,32,Short pants,Foot Locker,15.95,9.95
FOO1-16-BLK34,FOO1-16-BLK,FOO116BLK,-1,army green,34,Short pants,Foot Locker,15.95,9.95
FOO1-16-OLV32,FOO1-16-OLV,FOO116OLV,-1,Olive,32,Short pants,Foot Locker,15.95,9.95
ANG1-903FAD-15-BLU44,FANCYDENIM1-903,ANG1903FAD,-1,blue,44(29),Short pants,Angelo Litrico,14.95,9.32
BOSS1-0315-20-WHT1M,BOSS1-60315,BOSS1-60315,-1,white,M,Man T-shirts,Hugo Boss,19.95,12.45
BOSS1-0320-20-RED1L,BOSS1-60320,BOSS1-60320,-1,red,L,Man T-shirts,Hugo Boss,19.95,12.45
BOSS1-0320-20-SKY1L,BOSS1-60320,BOSS1-60320,-1,sky blue,L,Man T-shirts,Hugo Boss,19.95,12.45
BOSS1-0322-20-SKY1L,BOSS1-60322,BOSS1-60322,-1,sky,L,Man T-shirts,Hugo Boss,19.95,12.45
POLO1-1401-30-GRNXL,POLO1-1401,NCH1-1401,-1,green,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO1-1412-20-RED1M,POLO1-1412,NCH1-1412,-1,red,M,Man T-shirts,Ralph Lauren,19.95,12.45
POLO1-4006-30-NVY1M,POLO1-14006,NCH-14006,-1,navy,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
NEX4-20-BRN30,NEXT4-20,NCHXT4-20,-1,brown,30,Long Pants,Next,19.95,12.45
NEX4-20-BRN32,NEXT4-20,NCHXT4-20,-1,brown,32,Long Pants,Next,19.95,12.45
NEX4-20-BRN36,NEXT4-20,NCHXT4-20,-1,brown,36,Long Pants,Next,19.95,12.45
NEX4-20-GRY28,NEXT4-20,NCHXT4-20,-1,gray,28,Long Pants,Next,19.95,12.45
NEX4-20-GRY30,NEXT4-20,NCHXT4-20,-2,gray,30,Long Pants,Next,19.95,12.45
NEX4-20-GRY34,NEXT4-20,NCHXT4-20,-1,gray,34,Long Pants,Next,19.95,12.45
NEX4-20-GRY36,NEXT4-20,NCHXT4-20,-1,gray,36,Long Pants,Next,19.95,12.45
889585624784,A18J6,NCHA18J6,-1,blue,L,Man Polo Shirts,Timberland,59.95,41.97
889585624807,A18J6,NCHA18J6,-1,blue,XL,Man Polo Shirts,Timberland,59.95,41.97
889585639009,A18JS,NCHA18JS,-1,gray,S,Man Polo Shirts,Timberland,65.95,46.17
POLO1-411-30-BLKXL,POLO1-1411,NCHOLO1-1411,-1,black,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO1-411-30-GRY1M,POLO1-1411,NCHOLO1-1411,-1,gray,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO1-411-30-GRYXL,POLO1-1411,NCHOLO1-1411,-1,gray,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
889585581780,A18GN,NCHA18GN,-1,yellow,XL,Casual/Dress Shirts,Timberland,85.95,60.17
