Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
TOM1-014-30-NVY1S,TOM1-014-30,TOM1014-30,-1,navy,S,"Men Polo Shirts",Tommy,29.95,18.69
TOM1-014-30-BLK1L,TOM1-014-30,TOM1014-30,-1,black,L,"Men Polo Shirts",Tommy,29.95,18.69
TOM1-4001-30-GRN1M,TOM1-4001-30,TOM14001,-2,green,M,"Men Polo Shirts",Tommy,29.95,18.69
TOM1-4001-30-RED1S,TOM1-4001-30,TOM14001,-2,red,S,"Men Polo Shirts",Tommy,29.95,18.69
FOO1-16-BLK30,FOO1-16-BLK,FOO116BLK,-1,"army green",30,"Short pants","Foot Locker",15.95,9.95
FOO1-16-BLK36,FOO1-16-BLK,FOO116BLK,-1,"army green",36,"Short pants","Foot Locker",15.95,9.95
FOO1-16-KAK36,FOO1-16-KAK,FOO116KAK,-1,kakhi,36,"Short pants","Foot Locker",15.95,9.95
FOO1-16-OLV36,FOO1-16-OLV,FOO116OLV,-2,Olive,36,"Short pants","Foot Locker",15.95,9.95
ANG1-903FAD-15-BLU46,FANCYDENIM1-903,ANG1903FAD,-1,blue,46(30-31),"Short pants","Angelo Litrico",14.95,9.32
BOSS1-0315-20-BLK1S,BOSS1-60315,BOSS1-60315,-1,black,S,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0315-20-BLK1M,BOSS1-60315,BOSS1-60315,-1,black,M,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0315-20-NVY1M,BOSS1-60315,BOSS1-60315,-1,navy,M,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0320-20-NVY1S,BOSS1-60320,BOSS1-60320,-1,navy,S,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0320-20-SKY1L,BOSS1-60320,BOSS1-60320,-1,"sky blue",L,"Men T-shirts","Hugo Boss",19.95,12.45
BOSS1-0320-20-WHT1L,BOSS1-60320,BOSS1-60320,-1,white,L,"Men T-shirts","Hugo Boss",19.95,12.45
POLO1-1412-20-GRNXL,POLO1-1412,NCH1-1412,-1,green,XL,"Men T-shirts","Ralph Lauren",19.95,12.45
NEX4-20-BRN32,NEXT4-20,NCHXT4-20,-1,brown,32,"Long Pants",Next,19.95,12.45
NEX4-20-BRN34,NEXT4-20,NCHXT4-20,-1,brown,34,"Long Pants",Next,19.95,12.45
NEX4-20-GRY34,NEXT4-20,NCHXT4-20,-1,gray,34,"Long Pants",Next,19.95,12.45
POLO1-411-30-BLK1M,POLO1-1411,NCHOLO1-1411,-1,black,M,"Men Polo Shirts","Ralph Lauren",29.95,18.69
POLO1-411-30-YLW1M,POLO1-1411,NCHOLO1-1411,-1,yellow,M,"Men Polo Shirts","Ralph Lauren",29.95,18.69
BOSS1-314-30-BLU1L,BOSS1-50260314,NCH-50260314,-1,Blue,L,"Men Polo Shirts","Hugo Boss",29.95,18.69
BOSS1-314-30-BLU1S,BOSS1-50260314,NCH-50260314,-1,Blue,S,"Men Polo Shirts","Hugo Boss",29.95,18.69
BOSS1-312-30-GRY1S,BOSS1-50260312,NCH-50260312,-1,Gray,S,"Men Polo Shirts","Hugo Boss",29.95,18.69
BOSS1-312-30-LBUXL,BOSS1-50260312,NCH-50260312,-1,"Light blue",XL,"Men Polo Shirts","Hugo Boss",29.95,18.69
PER1-25-GRNXL,PER1-25,NCHPER1-25,-1,Green,XL,"Casual/Dress Shirts","Perry Ellis",24.95,15.57
PER1-25-GRY1S,PER1-25,NCHPER1-25,-1,Gray,S,"Casual/Dress Shirts","Perry Ellis",24.95,15.57
PER1-25-GRY2L,PER1-25,NCHPER1-25,-1,Gray,2XL,"Casual/Dress Shirts","Perry Ellis",24.95,15.57
PER1-25-REDXL,PER1-25,NCHPER1-25,-1,Red,XL,"Casual/Dress Shirts","Perry Ellis",24.95,15.57
ANG1-12-MLK1S,ANG1-12,NCHANG1-12,-1,Milk,S,"Men T-shirts","Angelo Litrico",14.95,9.33
ANG1-12-WHT1M,ANG1-12,NCHANG1-12,-1,White,M,"Men T-shirts","Angelo Litrico",14.95,9.33
ANG1-12-WHT1S,ANG1-12,NCHANG1-12,-1,White,S,"Men T-shirts","Angelo Litrico",14.95,9.33
