"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
4465,253520,ASP253520,Blue,L,1,1,11.70,19.50,11.7,19.5
4464,253520,ASP253520,Blue,M,1,1,11.70,19.50,11.7,19.5
4463,253520,ASP253520,Blue,S,0,0,11.70,19.50,0,0
4466,253520,ASP253520,Blue,XL,0,0,11.70,19.50,0,0
4469,253521,ASP253521,Red-White,L,0,0,11.70,19.50,0,0
4468,253521,ASP253521,Red-White,M,0,0,11.70,19.50,0,0
4467,253521,ASP253521,Red-White,S,1,1,11.70,19.50,11.7,19.5
4475,253522,ASP253522,"Sky Blue",L,1,1,11.70,19.50,11.7,19.5
4474,253522,ASP253522,"Sky Blue",M,1,1,11.70,19.50,11.7,19.5
4473,253522,ASP253522,"Sky Blue",S,0,0,11.70,19.50,0,0
4476,253522,ASP253522,"Sky Blue",XL,0,0,11.70,19.50,0,0
4479,253523,ASP253523,Black,L,0,0,11.70,19.50,0,0
4478,253523,ASP253523,Black,M,0,0,11.70,19.50,0,0
4477,253523,ASP253523,Black,S,1,1,11.70,19.50,11.7,19.5
4486,253524,ASP253524,White,L,1,1,11.70,19.50,11.7,19.5
4485,253524,ASP253524,White,M,1,1,11.70,19.50,11.7,19.5
4484,253524,ASP253524,White,S,1,1,11.70,19.50,11.7,19.5
4487,253524,ASP253524,White,XL,1,1,11.70,19.50,11.7,19.5
4490,253525,ASP253525,Yellow,L,0,0,11.70,19.50,0,0
4489,253525,ASP253525,Yellow,M,0,0,11.70,19.50,0,0
4488,253525,ASP253525,Yellow,S,1,1,11.70,19.50,11.7,19.5
4494,253526,ASP253526,White-Navy,L,0,0,11.70,19.50,0,0
4493,253526,ASP253526,White-Navy,M,1,1,11.70,19.50,11.7,19.5
4492,253526,ASP253526,White-Navy,S,1,1,11.70,19.50,11.7,19.5
4566,253527,ASP253527,"Sky Blue",24,1,0,9.60,16.00,9.6,16
4567,253527,ASP253527,"Sky Blue",26,0,0,9.60,16.00,0,0
4568,253527,ASP253527,"Sky Blue",28,1,0,9.60,16.00,9.6,16
4570,253528,ASP253528,"Red wine",24,1,1,9.60,16.00,9.6,16
4571,253528,ASP253528,"Red wine",26,1,1,9.60,16.00,9.6,16
4572,253528,ASP253528,"Red wine",28,1,1,9.60,16.00,9.6,16
4576,253529,ASP253529,Red,24,0,0,9.60,16.00,0,0
4577,253529,ASP253529,Red,26,1,1,9.60,16.00,9.6,16
4578,253529,ASP253529,Red,28,1,1,9.60,16.00,9.6,16
4580,253530,ASP253530,Blue,24,1,1,9.60,16.00,9.6,16
4581,253530,ASP253530,Blue,26,1,1,9.60,16.00,9.6,16
4582,253530,ASP253530,Blue,28,1,1,9.60,16.00,9.6,16
4587,253531,ASP253531,Navy,24,0,0,9.60,16.00,0,0
4588,253531,ASP253531,Navy,26,1,1,9.60,16.00,9.6,16
4589,253531,ASP253531,Navy,28,1,1,9.60,16.00,9.6,16
4596,253532,ASP253532,Yellow-Black,24,0,0,9.60,16.00,0,0
4597,253532,ASP253532,Yellow-Black,26,0,0,9.60,16.00,0,0
4598,253532,ASP253532,Yellow-Black,28,1,1,9.60,16.00,9.6,16
4599,253533,ASP253533,Blue-Black,24,0,0,9.60,16.00,0,0
4600,253533,ASP253533,Blue-Black,26,1,0,9.60,16.00,9.6,16
4601,253533,ASP253533,Blue-Black,28,1,1,9.60,16.00,9.6,16
4603,253534,ASP253534,Red-White,24,0,0,9.60,16.00,0,0
4604,253534,ASP253534,Red-White,26,0,0,9.60,16.00,0,0
4605,253534,ASP253534,Red-White,28,1,1,9.60,16.00,9.6,16
4607,253535,ASP253535,Black,24,0,0,9.60,16.00,0,0
