"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,MWV2,KTN247529,"dark blue stripes","one size",8,5,9.74,14.99,77.92,119.92
,MWV2,KTN247529,"light blue stripes","one size",10,5,9.74,14.99,97.4,149.9
,MWV2,KTN247529,"red stripes","one size",6,4,9.74,14.99,58.44,89.94
,MWV1,KTN247530,"dark blue stripes","one size",7,2,9.74,14.99,68.18,104.93
,MWV1,KTN247530,"light blue stripes","one size",10,5,9.74,14.99,97.4,149.9
,MWV1,KTN247530,"red stripes","one size",7,3,9.74,14.99,68.18,104.93
,,KTN248839,blue,10x10CM,5,5,10.39,15.99,51.95,79.95
,,KTN248839,red,10x10CM,6,5,10.39,15.99,62.34,95.94
,,KTN248839,"sky blue",10x10CM,5,4,10.39,15.99,51.95,79.95
,,KTN248840,blue,10x10CM,7,5,10.39,15.99,72.73,111.93
,,KTN248840,red,10x10CM,6,5,10.39,15.99,62.34,95.94
,,KTN248840,"sky blue",10x10CM,7,4,10.39,15.99,72.73,111.93
,,,,Total,84,52,,,841.56,1295.16
,,,,,,,,,,
"This list is accurate as at 16:25:38 ON 2017-11-14",,,,,,,,,
