Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,,ACE251620,2,black box,70g,Skin Whitening,No Brand,39.00,23.40
,,ACE251621,1,blue box,5 items in 1,Skincare Sets,No Brand,27.50,16.50
,,ACE251622,1,Brown box silver bottles,3 pcs.,Skincare Sets,The History of Whoo,35.00,31.00
,,ACE251623,1,Apricot Box and Bottles,3 pcs.,Skincare Sets,The History of Whoo,36.00,21.60
,,ACE251624,1,Brown box Orange bottles,5pcs.,Skincare Sets,The History of Whoo,34.00,20.40
,,ACE251625,1,Red Wine Box and Bottles,6pcs.,Skincare Sets,The History of Whoo,38.00,22.80
,,ACE251626,1,Apricot box/Red wine bottles,4pcs.,Skincare Sets,The History of Whoo,33.50,20.10
,,ACE251627,1,Apricot box,5pcs. in one,Skincare Sets,Sulwhasoo,35.00,21.00
,,ACE251628,1,Apricot box,4pcs. in one,Skincare Sets,Sulwhasoo,28.00,16.80
,,ACE251629,2,White,200ml,Hair Care,A'PIEU,10.00,6.00
,,ACE251630,2,White,50ml,Sun Care,A'PIEU,15.00,9.00
,,ACE251684,1,brown box yellow bottle,50ml,Sun Care,The History of Whoo,55.00,33.00
,,Total Quantity,15

Note: DO-Date 18-10-2017
