"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,255418,HS255418,Blue,"One size",1,1,18.90,30.00,18.9,30
,255418,HS255418,Gold,"One size",2,2,18.90,30.00,37.8,60
,255418,HS255418,Pink,"One size",2,2,18.90,30.00,37.8,60
,255419,HS255419,Gray,"One size",4,4,3.00,6.00,12,24
,255419,HS255419,Pink,"One size",1,1,3.00,6.00,3,6
,255420,HS255420,White,"One size",2,2,30.00,38.00,60,76
,"PowerCore II 2000",HS255425,"As Photo","One size",5,5,42.90,55.00,214.5,275
,"JBL E15","JBL E15",Green,"One size",1,1,33.00,40.00,33,40
,"JBL E15","JBL E15",Red,"One size",1,1,33.00,40.00,33,40
,"JBL Flip4","JBL Flip4",Gray,"One size",2,2,80.00,99.00,160,198
,"JBL Flip4","JBL Flip4",Red,"One size",3,3,80.00,99.00,240,297
,"JBL Go","JBL Go",Black,"One size",3,3,28.00,35.00,84,105
,"JBL Go","JBL Go",Green,,0,0,28.00,35.00,0,0
,"JBL Go","JBL Go",Orange,"One size",2,2,28.00,35.00,56,70
,"JBL JR300","JBL JR300",Blue,"One size",2,2,22.00,29.00,44,58
,"JBL JR300","JBL JR300",Red,"One size",3,3,22.00,29.00,66,87
,"JBL JR300BT","JBL JR300BT",Blue,"One size",1,1,40.00,50.00,40,50
,"JBL JR300BT","JBL JR300BT",Pink,"One size",1,1,40.00,50.00,40,50
,"JBL T205","JBL T205",Black,"One size",3,3,17.00,20.00,51,60
,"JBL T205","JBL T205",White,"One size",2,2,17.00,20.00,34,40
,,,,Total,41,41,,,1265,1626
,,,,,,,,,,
"This list is accurate as at 12:05:36 ON 2018-02-13",,,,,,,,,
