Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
ALE1-12-DGR1L,ALE1-12,NCHALE1-12,2,"Drak Gray",L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE1-12-LRD1L,ALE1-12,NCHALE1-12,2,"Light red",L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE2-12-BRN1L,ALE2-12,NCHALE2-12,2,Brown,l,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE2-12-DGN1L,ALE2-12,NCHALE2-12,2,"Dark green",l,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE2-12-DYL1L,ALE2-12,NCHALE2-12,2,"Dark yellow",l,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE2-12-LBU1L,ALE2-12,NCHALE2-12,2,"Light blue",l,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE2-12-LPK1L,ALE2-12,NCHALE2-12,2,"Light pink",l,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE2-12-LPK1M,ALE2-12,NCHALE2-12,2,"Light pink",m,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE2-12-LYL1L,ALE2-12,NCHALE2-12,2,"Light yellow",l,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE4-12-BRN1L,ALE4-12,NCHALE4-12,2,Brown,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-BLK1L,ALE3-12,NCHALE3-12,2,Black,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-NVY1L,ALE3-12,NCHALE3-12,2,Navy,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-NVY1M,ALE3-12,NCHALE3-12,2,Navy,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-ORN1L,ALE3-12,NCHALE3-12,2,Orange,L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-ORN1M,ALE3-12,NCHALE3-12,2,Orange,M,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
ALE3-12-SKY1L,ALE3-12,NCHALE3-12,2,"Sky blue",L,"Casual/Dress Shirts","Alexander McQueen",11.95,7.46
