"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,kouprey,SPHkouprey,Black,2XL,10,8,10.50,15.00,105,150
,kouprey,SPHkouprey,Black,3XL,8,6,10.50,15.00,84,120
,kouprey,SPHkouprey,Black,L,9,8,10.50,15.00,94.5,135
,kouprey,SPHkouprey,Black,M,8,7,10.50,15.00,84,120
,kouprey,SPHkouprey,Black,XL,10,9,10.50,15.00,105,150
,kouprey,SPHkouprey,White,2XL,6,5,10.50,15.00,63,90
,kouprey,SPHkouprey,White,3XL,8,6,10.50,15.00,84,120
,kouprey,SPHkouprey,White,L,5,3,10.50,15.00,52.5,75
,kouprey,SPHkouprey,White,M,6,5,10.50,15.00,63,90
,kouprey,SPHkouprey,White,XL,8,8,10.50,15.00,84,120
,,,,Total,78,65,,,819,1170
,,,,,,,,,,
"This list is accurate as at 16:09:09 ON 2018-05-28",,,,,,,,,
