Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
,pendox1,AUS-PENDOX1,220,one color,one size,Smart Watch,No Brand,20.00,12.00
26307404,26307404,AUS26307404,5,stainless aluminium,24CM,Kitchen & Dining,No Brand,15.00,10.00
,,AUS255834,3,as photo,4 pots with holder,Serveware,No Brand,17.00,12.00
,,AUS255840,3,as photo,2 bottles,Serveware,No Brand,12.00,9.00
,,AUS255844,3,as photo,4 pots,Serveware,No Brand,13.00,9.00
,,AUS255846,2,green,12x12x17CM,Serveware,No Brand,7.00,5.00
,,AUS255846,1,pink,12x12x17CM,Serveware,No Brand,7.00,5.00
,,AUS255847,3,as photo,3 pots,Serveware,No Brand,12.00,9.00
,,AUS255848,3,as photo,3 pots,Serveware,No Brand,14.00,10.00
,,AUS255849,3,as photo,3 pots,Serveware,No Brand,14.00,10.00
,2536423,AUS255860,5,as photo,135x155MM,Desk & Table Lamps,No Brand,12.00,8.50
,,AUS255858,3,as photo,3 pots,Serveware,No Brand,14.00,10.00
,,Total Quantity,254

Note: 
