Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
CK1-4710-22-BLK1L,CK14710,CK14710,2,black,L,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-BLK1M,CK14710,CK14710,2,black,M,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-BLK1S,CK14710,CK14710,3,black,S,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-BLKXL,CK14710,CK14710,2,black,XL,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-BLKXS,CK14710,CK14710,2,black,XS,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-BLU1L,CK14710,CK14710,2,blue,L,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-BLU1M,CK14710,CK14710,2,blue,M,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-BLU1S,CK14710,CK14710,2,blue,S,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-BLUXL,CK14710,CK14710,2,blue,XL,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-BLUXS,CK14710,CK14710,1,blue,XS,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-GRN1L,CK14710,CK14710,2,green,L,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-GRN1M,CK14710,CK14710,2,green,M,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-GRN1S,CK14710,CK14710,2,green,S,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-GRNXL,CK14710,CK14710,2,green,XL,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-GRNXS,CK14710,CK14710,2,green,XS,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-WHT1L,CK14710,CK14710,2,white,L,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-WHT1M,CK14710,CK14710,3,white,M,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-WHT1S,CK14710,CK14710,1,white,S,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-WHTXL,CK14710,CK14710,2,white,XL,Short Sleeve Blouse,Calvin Klein,21.95,13.70
CK1-4710-22-WHTXS,CK14710,CK14710,4,white,XS,Short Sleeve Blouse,Calvin Klein,21.95,13.70
POLO13-30-BLK1L,POLO13-30,NCHPOLO13-30,5,Black,L,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-BLK1M,POLO13-30,NCHPOLO13-30,5,Black,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-BLKXL,POLO13-30,NCHPOLO13-30,5,Black,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-GRY1M,POLO13-30,NCHPOLO13-30,5,Gray,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-LGR1L,POLO13-30,NCHPOLO13-30,3,Light gray,L,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-LGR1M,POLO13-30,NCHPOLO13-30,3,Light gray,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-LGR1S,POLO13-30,NCHPOLO13-30,1,Light gray,S,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-LGRXL,POLO13-30,NCHPOLO13-30,2,Light gray,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-NVY1L,POLO13-30,NCHPOLO13-30,5,Navy,L,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-NVY1M,POLO13-30,NCHPOLO13-30,5,Navy,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-NVY1S,POLO13-30,NCHPOLO13-30,5,Navy,S,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-NVYXL,POLO13-30,NCHPOLO13-30,5,Navy,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-RED1L,POLO13-30,NCHPOLO13-30,5,Red,L,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-RED1M,POLO13-30,NCHPOLO13-30,5,Red,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-RED1S,POLO13-30,NCHPOLO13-30,5,Red,S,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-REDXL,POLO13-30,NCHPOLO13-30,5,Red,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-SKY1L,POLO13-30,NCHPOLO13-30,5,Sky blue,L,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-SKYXL,POLO13-30,NCHPOLO13-30,4,Sky blue,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-WHT1L,POLO13-30,NCHPOLO13-30,5,White,L,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-WHT1M,POLO13-30,NCHPOLO13-30,3,White,M,Man Polo Shirts,Ralph Lauren,29.95,18.69
POLO13-30-WHTXL,POLO13-30,NCHPOLO13-30,5,White,XL,Man Polo Shirts,Ralph Lauren,29.95,18.69
,,Total Quantity,133

Note: DO-000034
