"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,TW2P58800,LMMP58800,"Black. Stainless Steel. Tan","40 mm",0,0,104.25,139.00,0,0
,TW2P75700,LMMP75700,"Black. Gold-Tone. Cream","38 mm",0,0,63.75,85.00,0,0
,TW2P76200,LMMP76200,"Black. Gold-Tone. Mother of Pearl","27 mm",0,0,69.00,92.00,0,0
,TW2P91400,LMMP91400,"Orange. Black","41 mm",0,0,84.00,112.00,0,0
,TW2P95900,LMMP95900,"White. Black","40 mm",0,0,104.25,139.00,0,0
,T2N651,LMMT2N651,"Green. Silver-Tone. Cream","38 mm",0,0,58.50,78.00,0,0
,T2N654,LMMT2N654,"Blue. Silver-Tone. White","38 mm",0,0,58.50,78.00,0,0
,T2N694,LMMT2N694,"Black. White","42 mm",0,0,63.75,85.00,0,0
,T2P527,LMMT2P527,"Tan. Gold-Tone. Cream","42 mm",0,0,72.00,96.00,0,0
,TW2P96000,LMMTW2P96000,"White. Gray","40 mm",0,0,104.25,139.00,0,0
,TW2R26600,LMMTW2R26600,Silver-Tone,"37 mm",1,1,97.50,130.00,97.5,130
,TW2R27700,LMMTW2R27700,"Rose Gold-Tone","36 mm",1,1,79.50,106.00,79.5,106
,TW2R28000,LMMTW2R28000,"Rose Gold-Tone","36 mm",1,1,96.00,128.00,96,128
,TW2R36200,LMMTW2R36200,Silver-Tone,"34 mm",1,1,108.75,145.00,108.75,145
,TW2R36300,LMMTW2R36300,Silver-Tone,"34 mm",1,1,96.00,128.00,96,128
,TW2R36400,LMMTW2R36400,Gold-Tone,"34 mm",1,1,96.00,128.00,96,128
,TW2R49700,LMMTW2R49700,Silver-Tone,"40 mm",1,1,96.00,128.00,96,128
,TW2R49900,LMMTW2R49900,Silver-Tone,"40 mm",1,1,96.00,128.00,96,128
,TW2R50000,LMMTW2R50000,Silver-Tone,"40 mm",1,1,9.60,128.00,9.6,128
,TW2R50100,LMMTW2R50100,Black,"40 mm",1,1,102.00,136.00,102,136
,TW2R62900,LMMTW2R62900,Silver-Tone,"30 mm",0,0,76.50,102.00,0,0
,TW2R64000,LMMTW2R64000,Gunmetal,"44 mm",1,1,94.50,126.00,94.5,126
,TW2R64100,LMMTW2R64100,Chrome,"44 mm",1,1,94.50,126.00,94.5,126
,TW2R64200,LMMTW2R64200,Chrome,"44 mm",0,0,94.50,126.00,0,0
,TW2R64300,LMMTW2R64300,Black,"44 mm",0,0,94.50,126.00,0,0
,TW2R66400,LMMTW2R66400,"Rose Gold-Tone","38 mm",0,0,111.00,148.00,0,0
,TW2R85200,LMMTW2R85200,"Rose Gold-Tone","34 mm",1,1,111.00,148.00,111,148
,TW2R85400,LMMTW2R85400,Silver-Tone,"43 mm",1,1,88.50,118.00,88.5,118
,TW2R85500,LMMTW2R85500,Silver-Tone,"43 mm",1,1,88.50,118.00,88.5,118
,TW2R85600,LMMTW2R85600,Gold-Tone,"43 mm",1,1,88.50,118.00,88.5,118
,TW2R85700,LMMTW2R85700,Silver-Tone,"43 mm",1,1,88.50,118.00,88.5,118
,TW2R85800,LMMTW2R85800,Gold-Tone,"26 mm",1,1,88.50,118.00,88.5,118
,TW2R86600,LMMTW2R86600,Silver-Tone,"39 mm",1,1,88.50,118.00,88.5,118
,TW2R86700,LMMTW2R86700,Silver-Tone,"39 mm",1,1,88.50,118.00,88.5,118
,TW2R87000,LMMTW2R87000,Gold-Tone,"36 mm",1,1,88.50,118.00,88.5,118
,TW2R87100,LMMTW2R87100,Gold-Tone,"36 mm",1,1,88.50,118.00,88.5,118
,TW2R89500,LMMTW2R89500,"Rose Gold-Tone","25 mm",1,1,99.00,132.00,99,132
,TW2R89600,LMMTW2R89600,Two-Tone,"25 mm",1,1,94.50,126.00,94.5,126
,,LMMTW2R89700,Black,"One size",0,0,94.50,126.00,0,0
,TW2R91700,LMMTW2R91700,"Rose Gold-Tone","34 mm",1,1,111.00,148.00,111,148
,TW2R96200,LMMTW2R96200,"Rose Gold-Tone","34 mm",1,1,111.00,148.00,111,148
,TW4B11000,LMMTW4B11000,"IP Steel","36 mm",1,1,84.00,112.00,84,112
,TW4B11100,LMMTW4B11100,Titanium,"36 mm",1,1,84.00,112.00,84,112
,TW4B11200,LMMTW4B11200,Black,"36 mm",1,1,84.00,112.00,84,112
,T18581,T18581,"Black Matte","34 mm",0,0,44.25,59.00,0,0
,T20433,T20433,"Black White Gold-tone Smooth",25mm,0,0,51.00,68.00,0,0
,T2H281,T2H281,"White Black Silver-tone Smooth",35mm,0,0,58.50,78.00,0,0
,T2H291,T2H291,"Black White Gold-tone Smooth",35mm,0,0,60.00,80.00,0,0
,T2H331,T2H331,"Black. White. Silver-tone",25mm,0,0,58.50,78.00,0,0
,T2N363,T2N363,"Green. Black. Matte","40 mm",0,0,58.50,78.00,0,0
,T2N364,T2N364,"Black. Matte","40 mm",0,0,58.50,78.00,0,0
,T2N647,T2N647,"Black. Black. Silver-Tone. Matte","38 mm",0,0,58.50,78.00,0,0
,T2N746,T2N746,"Red. White. Chrome","38 mm",0,0,56.25,75.00,0,0
,T2N747,T2N747,"Blue. White. Chrome","38 mm",0,0,56.25,75.00,0,0
,T2N790,T2N790,"Multi color black face",38mm,0,0,72.00,96.00,0,0
,T2N791,T2N791,"Multi Color",38mm,0,0,72.00,96.00,0,0
,T2P495,T2P495,"Brown. Cream. Silver-Tone. Smooth","40 mm",0,0,69.00,92.00,0,0
,T2P526,T2P526,"Brown. Tan. Silver-Tone. Smooth","42 mm",0,0,72.00,96.00,0,0
,T41711,T41711,"Black. Green. Matte","34 mm",0,0,44.25,59.00,0,0
,T46681,T46681,"Brown. Silver-Tone","40 mm",0,0,90.00,120.00,0,0
,T49831,T49831,"Black. Matte","43 mm",0,0,63.75,85.00,0,0
,T49977,T49977,"Black. Digital. Matte","45 mm",0,0,89.25,119.00,0,0
,TW2P62300,TW2P62300,"Tan. Blue. Silver-Tone. Smooth","40 mm",0,0,96.75,129.00,0,0
,TW2P69500,TW2P69500,"Blue. Silver-Tone. Smooth","42 mm",0,0,79.50,106.00,0,0
,TW2P69600,TW2P69600,"Red. Cream. Gold-Tone. Smooth","42 mm",0,0,79.50,106.00,0,0
,TW2P84100,TW2P84100,"Brown. Blue. Gunmetal. Matte","42 mm",0,0,149.25,199.00,0,0
,TW2P84400,TW2P84400,"Brown. Blue. Gunmetal. Matte","38 mm",0,0,122.25,163.00,0,0
,,TW2P90900,blue/yellow,"one size",0,0,66.75,89.00,0,0
,TW2P91100,TW2P91100,"White. Chrome. Textured","41 mm",0,0,66.75,89.00,0,0
,TW2P91500,TW2P91500,"Blue. White. Rose Gold-Tone. Textured","37 mm",0,0,75.00,100.00,0,0
,,TW2P91600,white/orange/blue,"one size",0,0,72.00,96.00,0,0
,,TW2P97600,"red/white strap gold case",41mm,0,0,72.00,96.00,0,0
,,TW2P97700,"blue/red strap chrome case",41mm,0,0,66.75,89.00,0,0
,,TW2P97900,"brown strap/chrome case",41mm,0,0,75.00,100.00,0,0
,TW2P98000,TW2P98000,"olive strap/gold case",41mm,0,0,84.00,112.00,0,0
,TW2P98100,TW2P98100,"red/white strap gold case",37mm,0,0,72.00,96.00,0,0
,TW2P98200,TW2P98200,"blue/red strap gold case",37mm,0,0,66.75,89.00,0,0
,,TW2P98400,"Tope strap/Gold case",37mm,0,0,84.00,112.00,0,0
,TW2P98500,TW2P98500,"olive strap/gold case",37mm,0,0,84.00,112.00,0,0
,TW2R27900,TW2R27900,"Brown. Gold-Tone","36 mm",1,1,74.25,99.00,74.25,99
,TW2R28100,TW2R28100,Gold-Tone,"36 mm",0,0,87.00,116.00,0,0
,TW2R28200,TW2R28200,Silver-Tone,"36 mm",0,0,79.50,106.00,0,0
,TW2R28600,TW2R28600,"Black. Silver-Tone","41 mm",0,0,75.00,100.00,0,0
,TW2R28700,TW2R28700,"Brown. Silver-Tone","41 mm",0,0,75.00,100.00,0,0
,TW2R29000,TW2R29000,"Black. Silver-Tone","41 mm",0,0,96.00,128.00,0,0
,TW2R29200,TW2R29200,"Blue. Silver-Tone","41 mm",0,0,90.00,120.00,0,0
,,TW2R36300,"Blue. Silver-Tone","34 mm",0,0,87.00,116.00,0,0
,,TW2R36400,"Black. Gold-Tone","34 mm",0,0,87.00,116.00,0,0
,TW2R40000,TW2R40000,"Black. Silver-Tone","38 mm",0,0,69.00,92.00,0,0
,TW2R40100,TW2R40100,"Brown. Gold-Tone","38 mm",0,0,73.50,98.00,0,0
,TW2R40200,TW2R40200,"Black. Silver-Tone","30 mm",0,0,69.00,92.00,0,0
,TW2R40300,TW2R40300,"Brown. Gold-Tone","30 mm",0,0,73.50,98.00,0,0
,TW2R49200,TW2R49200,"Black. Gold-Tone","37 mm",0,0,102.00,136.00,0,0
,TW2R49300,TW2R49300,"Blue. Gold-Tone","37 mm",0,0,102.00,136.00,0,0
,,TW2R49700,"Brown. Silver-Tone","40 mm",0,0,87.00,116.00,0,0
,,TW2R49900,"Brown. Silver-Tone","40 mm",0,0,87.00,116.00,0,0
,TW4B03000,TW4B03000,"Gray. Digital. Gray. Matte","50 mm",0,0,116.25,155.00,0,0
,TW4B04100,TW4B04100,"Green. Black. Gray. Matte","42 mm",0,0,111.75,149.00,0,0
,TW4B04200,TW4B04200,"Black. Blue. Matte","42 mm",0,0,111.75,149.00,0,0
,TW4B04500,TW4B04500,"Red. Black. Gray. Matte","40 mm",0,0,76.50,102.00,0,0
,TW4B04600,TW4B04600,"Orange. Black. Gray. Matte","40 mm",0,0,76.50,102.00,0,0
,TW4B04700,TW4B04700,"Green. Black. Matte","40 mm",0,0,76.50,102.00,0,0
,TW4B04800,TW4B04800,"Blue. Black. Matte","40 mm",0,0,76.50,102.00,0,0
,TW4B06600,TW4B06600,"Brown. Camo. Black. Matte","43 mm",0,0,79.50,106.00,0,0
,TW4B10600,TW4B10600,"Tan. IP Steel","43 mm",0,0,86.25,115.00,0,0
,TW4B10700,TW4B10700,"Brown. Gunmetal","43 mm",0,0,86.25,115.00,0,0
,,,,Total,30,30,,,2715.6,3736
,,,,,,,,,,
"This list is accurate as at 13:06:37 ON 2019-06-20",,,,,,,,,
