Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,H70FF,DATH70FF,-1,White,M,"Men T-shirts","Armani Jeans",25.95,15.57
,277004,DAT277004,-1,White,XL,"Men T-shirts","Emporio Armani",25.95,15.57
,273909,DAT273909,-1,White,M,"Men T-shirts","Emporio Armani",25.95,15.57
,273909,DAT273909,-1,White,XL,"Men T-shirts","Emporio Armani",25.95,15.57
,801RM,DAT801RM,-1,White,L,"Men T-shirts","Armani Jeans",25.95,15.57
LP-GAP30-1-DGR36,GAP30,DATGAP30,-1,"Dark Gray",36,"Long Pants",Gap,29.95,17.97
AJ-8N6F30-BLU-L,AJ-8N6F30,DAT8N6F30,-1,BLUE,L,"Men Polo Shirts","Armani Jeans",34.95,20.97
AJ-8N6F30-BLU-XL,AJ-8N6F30,DAT8N6F30,-1,BLUE,XL,"Men Polo Shirts","Armani Jeans",34.95,20.97
AJ-8N6F36-GRY-M,8N6F36,DAT8N6F36,-1,GREY,M,"Men Polo Shirts","Armani Jeans",34.95,20.97
AJ-8N6F36-GRY-XXL,8N6F36,DAT8N6F36,-1,GREY,XXL,"Men Polo Shirts","Armani Jeans",34.95,20.97
AJ-8N6F36-BLK-L,8N6F36,DAT8N6F36,-1,BLACK,L,"Men Polo Shirts","Armani Jeans",34.95,20.97
AJ-8N6F36-NVY-L,8N6F36,DAT8N6F36,-1,NAVY,L,"Men Polo Shirts","Armani Jeans",34.95,20.97
,273164,DAT273164,-1,White,S,"Men T-shirts","Emporio Armani",25.95,15.57
,273164,DAT273164,-1,White,XL,"Men T-shirts","Emporio Armani",25.95,15.57
,273164,DAT273164,-1,White,2XL,"Men T-shirts","Emporio Armani",25.95,15.57
,H99UL,DATH99UL,-1,White,XL,"Men T-shirts","Armani Jeans",25.95,15.57
AJ-8N6T99-BLK-S,AJ-8N6T99,DAT8N6T99,-1,Black,S,"Men T-shirts","Armani Jeans",25.95,15.57
AJ-3Y6T48-BLK-XL,AJ-3Y6T48,DAT3Y6T48,-1,Black,XL,"Men T-shirts","Armani Jeans",25.95,15.57
AJ-8N6F2B-RED-XL,AJ-8N6F2B,DAT8N6F2B,-1,Red,XL,"Men Polo Shirts","Armani Jeans",34.95,20.97
EA7-3YPT52-NVY-S,EA7-3YPT52,DAT3YPT52,-1,Navy,S,"Men T-shirts","Emporio Armani",25.95,15.57
,AJ-8N6F30,DAT8N6F30,-1,PURPLE,L,"Men Polo Shirts","Armani Jeans",34.95,20.97
EA7-6YPT55-WHE-M,6YPT55,DAT6YPT55,-1,White,M,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPF62-BLK-M,6YPF62,DAT6YPF62,-1,Black,M,"Men Polo Shirts","Emporio Armani",34.95,20.97
EA7-6YPF62-BLK-L,6YPF62,DAT6YPF62,-1,Black,L,"Men Polo Shirts","Emporio Armani",34.95,20.97
EA7-3YPTB1-WHE-M,3YPTB1,DAT3YPTB1,-1,White,M,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-3YPTB1-WHE-L,3YPTB1,DAT3YPTB1,-3,White,L,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-3YPTB1-WHE-XL,3YPTB1,DAT3YPTB1,-1,White,XL,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPT53-BLK-M,6YPT53,DAT6YPT53,-1,Black,M,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPT53-BLK-L,6YPT53,DAT6YPT53,-1,Black,L,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPT53-BLK-XL,6YPT53,DAT6YPT53,-1,Black,XL,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPT52-RED-S,6YPT52,DAT6YPT52,-1,Red,S,"Men T-shirts","Emporio Armani",25.95,15.57
EA7-6YPP91-BLK-S,6YPP91,DAT6YPP91,-1,Black,S,"Long Pants","Emporio Armani",39.95,23.97
EA7-6YPP91-BLK-M,6YPP91,DAT6YPP91,-1,Black,M,"Long Pants","Emporio Armani",39.95,23.97
EA7-6YPF51-WHE-XL,6YPF51,DAT6YPF51,-1,White,XL,"Men Polo Shirts","Emporio Armani",34.95,20.97
EA7-6YPF61-WHE-S,6YPF61,DAT6YPF61,-1,White,S,"Men Polo Shirts","Emporio Armani",34.95,20.97
EA7-6YPF61-WHE-M,6YPF61,DAT6YPF61,-2,White,M,"Men Polo Shirts","Emporio Armani",34.95,20.97
EA7-6YPF61-WHE-XL,6YPF61,DAT6YPF61,-2,White,XL,"Men Polo Shirts","Emporio Armani",34.95,20.97
,,"Total Quantity",-41

"Note: Sale 12-2018"
