Ori.Barcode,Supplier Code,LF Code,Qty.,Color,Size,Category,Brand,Full Price,Supplier Price
LEO-BUR1-7-BLKXL,LEO-BUR1-7,NCHEO-BUR1-7,3,Black,XL,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-BLK2L,LEO-BUR1-7,NCHEO-BUR1-7,3,Black,2L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-NVY1L,LEO-BUR1-7,NCHEO-BUR1-7,3,Navy,L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-NVYXL,LEO-BUR1-7,NCHEO-BUR1-7,3,Navy,XL,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-NVY2L,LEO-BUR1-7,NCHEO-BUR1-7,3,Navy,2L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-WHT1L,LEO-BUR1-7,NCHEO-BUR1-7,3,White,L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-WHTXL,LEO-BUR1-7,NCHEO-BUR1-7,3,White,XL,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-WHT2L,LEO-BUR1-7,NCHEO-BUR1-7,3,White,2L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-GRY1L,LEO-BUR1-7,NCHEO-BUR1-7,3,Gray,L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-GRYXL,LEO-BUR1-7,NCHEO-BUR1-7,3,Gray,XL,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-GRY2L,LEO-BUR1-7,NCHEO-BUR1-7,3,Gray,2L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-BLU1L,LEO-BUR1-7,NCHEO-BUR1-7,3,Blue,L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-BLUXL,LEO-BUR1-7,NCHEO-BUR1-7,3,Blue,XL,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-BLU2L,LEO-BUR1-7,NCHEO-BUR1-7,3,Blue,2L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-DBL1L,LEO-BUR1-7,NCHEO-BUR1-7,3,Dark blue,L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-DBLXL,LEO-BUR1-7,NCHEO-BUR1-7,3,Dark blue,XL,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-DBL2L,LEO-BUR1-7,NCHEO-BUR1-7,3,Dark blue,2L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-RED1L,LEO-BUR1-7,NCHEO-BUR1-7,3,RED,L,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-REDXL,LEO-BUR1-7,NCHEO-BUR1-7,3,RED,XL,Man Underwear,Burberry,4.95,3.09
LEO-BUR1-7-RED2L,LEO-BUR1-7,NCHEO-BUR1-7,3,RED,2L,Man Underwear,Burberry,4.95,3.09
LEO-CK4-7-SKY1M,LEO-CK4-7,NCHLEO-CK4-7,3,Sky blue,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-SKY1L,LEO-CK4-7,NCHLEO-CK4-7,3,Sky blue,L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-SKYXL,LEO-CK4-7,NCHLEO-CK4-7,3,Sky blue,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-SKY2L,LEO-CK4-7,NCHLEO-CK4-7,3,Sky blue,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-RED1M,LEO-CK4-7,NCHLEO-CK4-7,3,RED,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-RED1L,LEO-CK4-7,NCHLEO-CK4-7,3,RED,L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-REDXL,LEO-CK4-7,NCHLEO-CK4-7,3,RED,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-RED2L,LEO-CK4-7,NCHLEO-CK4-7,3,RED,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-PPL1M,LEO-CK4-7,NCHLEO-CK4-7,3,Purple,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-PPL1L,LEO-CK4-7,NCHLEO-CK4-7,3,Purple,L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-PPLXL,LEO-CK4-7,NCHLEO-CK4-7,3,Purple,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-PPL2L,LEO-CK4-7,NCHLEO-CK4-7,3,Purple,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-BRN1M,LEO-CK4-7,NCHLEO-CK4-7,3,Brown,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-BRN1L,LEO-CK4-7,NCHLEO-CK4-7,3,Brown,L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-BRNXL,LEO-CK4-7,NCHLEO-CK4-7,3,Brown,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-BRN2L,LEO-CK4-7,NCHLEO-CK4-7,3,Brown,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-GRY1M,LEO-CK4-7,NCHLEO-CK4-7,3,GRAY,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-GRY1L,LEO-CK4-7,NCHLEO-CK4-7,3,GRAY,L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-GRYXL,LEO-CK4-7,NCHLEO-CK4-7,3,GRAY,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-GRY2L,LEO-CK4-7,NCHLEO-CK4-7,3,GRAY,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-WHT1M,LEO-CK4-7,NCHLEO-CK4-7,3,White,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-WHT1L,LEO-CK4-7,NCHLEO-CK4-7,3,White,L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-WHTXL,LEO-CK4-7,NCHLEO-CK4-7,3,White,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-WHT2L,LEO-CK4-7,NCHLEO-CK4-7,3,White,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-ORN1M,LEO-CK4-7,NCHLEO-CK4-7,3,Orange,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-ORN1L,LEO-CK4-7,NCHLEO-CK4-7,2,Orange,L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-ORNXL,LEO-CK4-7,NCHLEO-CK4-7,3,Orange,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-ORN2L,LEO-CK4-7,NCHLEO-CK4-7,3,Orange,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-YLW1M,LEO-CK4-7,NCHLEO-CK4-7,3,Yellow,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-YLW1L,LEO-CK4-7,NCHLEO-CK4-7,4,Yellow,L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-YLWXL,LEO-CK4-7,NCHLEO-CK4-7,3,Yellow,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-YLW2L,LEO-CK4-7,NCHLEO-CK4-7,3,Yellow,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-BLK1M,LEO-CK4-7,NCHLEO-CK4-7,3,Black,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-BLK1L,LEO-CK4-7,NCHLEO-CK4-7,3,Black,L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-BLKXL,LEO-CK4-7,NCHLEO-CK4-7,3,Black,XL,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-BLK2L,LEO-CK4-7,NCHLEO-CK4-7,3,Black,2L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-PNK1M,LEO-CK4-7,NCHLEO-CK4-7,3,Pink,M,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-PNK1L,LEO-CK4-7,NCHLEO-CK4-7,3,Pink,L,Man Underwear,No Brand,4.95,3.09
LEO-CK4-7-PNKXL,LEO-CK4-7,NCHLEO-CK4-7,3,Pink,XL,Man Underwear,No Brand,4.95,3.09
