"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,,LADY245643,"Light Blue","One Size",0,0,170.00,200.00,0,0
,,LADY245797,Pink,"One Size",0,0,212.50,250.00,0,0
,,LADY246365,"As Photo","Free Size",0,0,170.00,200.00,0,0
,,LADY248520,Rose,"Free Size",0,0,153.00,180.00,0,0
,,LADY248699,Coffee,"Free Size",1,0,229.50,270.00,229.5,270
,,LADY248879,Apricot,"Free Size",1,1,212.50,250.00,212.5,250
,,LADY248929,"As Photo","Free Size",0,0,65.00,130.00,0,0
,,LADY248930,"As Photo","Free Size",0,0,119.00,140.00,0,0
,,LADY249013,"As Photo","Free Size",0,0,229.50,270.00,0,0
,,LADY249058,"As Photo","Free Size",1,1,200.00,400.00,200,400
,,LADY249958,"As Photo",Free,1,1,90.00,180.00,90,180
,,,,Total,4,3,,,732,1100
,,,,,,,,,,
"This list is accurate as at 13:51:32 ON 2017-08-10",,,,,,,,,
