"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
826220180809,807472-013,EPA07472-013,Black/White,10,1,1,63.75,85.00,63.75,85
826220180090,807472-013,EPA07472-013,Black/White,8.5,1,1,63.75,85.00,63.75,85
826220180106,807472-013,EPA07472-013,Black/White,9,1,1,63.75,85.00,63.75,85
826220205793,807472-101,EPA07472-101,White/Orange,10,1,1,63.75,85.00,63.75,85
826220205731,807472-101,EPA07472-101,White/Orange,8,1,1,63.75,85.00,63.75,85
826220205755,807472-101,EPA07472-101,White/Orange,8.5,1,1,63.75,85.00,63.75,85
826220205762,807472-101,EPA07472-101,White/Orange,9,1,1,63.75,85.00,63.75,85
886549939540,909006-011,EPA09006-011,Gray/Black,5,1,1,59.25,79.00,59.25,79
886549939557,909006-011,EPA09006-011,Gray/Black,5.5,1,1,59.25,79.00,59.25,79
886549939625,909006-011,EPA09006-011,Gray/Black,6.5,1,1,59.25,79.00,59.25,79
886549939632,909006-011,EPA09006-011,Gray/Black,7,1,1,59.25,79.00,59.25,79
886549939939,909006-011,EPA09006-011,Gray/Black,7.5,1,1,59.25,79.00,59.25,79
883153631112,916780-009,EPA16780-009,BLACK/BLACK,10.5,1,1,67.50,90.00,67.5,90
883153630948,916780-009,EPA16780-009,BLACK/BLACK,9,1,1,67.50,90.00,67.5,90
883153630955,916780-009,EPA16780-009,BLACK/BLACK,9.5,1,1,67.50,90.00,67.5,90
823233057265,917682-003,EPA17682-003,Black/White,5.5,1,1,81.75,109.00,81.75,109
823233057272,917682-003,EPA17682-003,Black/White,6,2,2,81.75,109.00,163.5,218
823233057289,917682-003,EPA17682-003,Black/White,6.5,2,2,81.75,109.00,163.5,218
823233057326,917682-003,EPA17682-003,Black/White,7,1,1,81.75,109.00,81.75,109
823233058279,917682-003,EPA17682-003,Black/White,8,1,1,81.75,109.00,81.75,109
