Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
,"C 522-3",VDN259046,-1,Black,35,Pumps,"No Brand",30.00,21.00
,JI-B18002,VDN259575,-1,Carrot,"One size","Scarf, gloves","No Brand",25.00,17.50
,JI-B18007,VDN259580,-1,Sienna,"One size","Scarf, gloves","No Brand",25.00,17.50
,2015-H6,VDN259978,-1,Black/blue,38,Flats,"No Brand",28.00,19.60
,2018-5,VDN260101,-1,red,38,Flats,"No Brand",22.00,15.40
,2018-2,VDN260102,-1,White,40,Flats,"No Brand",22.00,15.40
,2018-2,VDN260102,-1,Apricot,38,Flats,"No Brand",22.00,15.40
,198-05,VDN261999,-1,Blue,38,Pumps,"No Brand",35.00,24.50
,198-05,VDN261999,-1,White,39,Pumps,"No Brand",35.00,24.50
,2015-11A,VDN262004,-2,White,38,Flats,"No Brand",28.00,19.60
,2015-11A,VDN262004,-1,White,39,Flats,"No Brand",28.00,19.60
,2015-11A,VDN262004,-1,White,40,Flats,"No Brand",28.00,19.60
,2015-11A,VDN262004,-2,Black,37,Flats,"No Brand",28.00,19.60
,316-8,VDN262000,-1,Orange,40,Flats,"No Brand",28.00,19.60
,5536-3,VDN264071,-1,Black,40,Flats,"No Brand",28.00,19.60
,218-23,VDN264073,-1,Apricot,39,Flats,"No Brand",28.00,19.60
,218-23,VDN264073,-1,Green,39,Flats,"No Brand",28.00,19.60
,,"Total Quantity",-19

"Note: Sale 2018-12"
