Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
POLO2-2009-30-SKY1L,POLO2-2009-30,POLO22009-30,-1,"sky blue",L,"Man Polo Shirts","Ralph Lauren",29.95,18.69
TOM1-4001-30-ORNXL,TOM1-4001-30,TOM14001,-1,orange,XL,"Man Polo Shirts",Tommy,29.95,18.69
BOSS1-0325-20-BLU1M,BOSS1-60325,BOSS10325,-1,blue,M,"Man T-shirts","Hugo Boss",19.95,12.45
ROD1-101-15-BLK1M,RODEO1-15,ROD115,-1,black,M,"Short pants","C&A Rodeo",14.95,9.32
ROD1-101-15-BLK1L,RODEO1-15,ROD115,-1,black,L,"Short pants","C&A Rodeo",14.95,9.32
889585140918,TB0A18MB-625,TB0A18MB-625,-1,red/navy,S,"Man Polo Shirts",Timberland,65.95,46.16
889585141014,TB0A18MB-625,TB0A18MB-625,-1,red/navy,XL,"Man Polo Shirts",Timberland,65.95,46.16
TOM1-004-30-BLUXL,TOM1-004-30,TOM1004,-1,blue,XL,"Man Polo Shirts",Tommy,29.95,18.69
FOO1-16-BLK30,FOO1-16-BLK,FOO116BLK,-2,"army green",30,"Short pants","Foot Locker",15.95,9.95
FOO1-16-BLK34,FOO1-16-BLK,FOO116BLK,-1,"army green",34,"Short pants","Foot Locker",15.95,9.95
FOO1-16-BLK36,FOO1-16-BLK,FOO116BLK,-2,"army green",36,"Short pants","Foot Locker",15.95,9.95
FOO1-16-BLK38,FOO1-16-BLK,FOO116BLK,-1,"army green",38,"Short pants","Foot Locker",15.95,9.95
FOO1-16-LKK34,FOO1-16-LKK,FOO116LKK,-1,brown,34,"Short pants","Foot Locker",15.95,9.95
FOO1-16-LKK38,FOO1-16-LKK,FOO116LKK,-2,brown,38,"Short pants","Foot Locker",15.95,9.95
FOO1-16-OLV30,FOO1-16-OLV,FOO116OLV,-1,Olive,30,"Short pants","Foot Locker",15.95,9.95
FOO1-16-OLV34,FOO1-16-OLV,FOO116OLV,-1,Olive,34,"Short pants","Foot Locker",15.95,9.95
FOO1-16-OLV36,FOO1-16-OLV,FOO116OLV,-1,Olive,36,"Short pants","Foot Locker",15.95,9.95
FOO1-16-OLV38,FOO1-16-OLV,FOO116OLV,-1,Olive,38,"Short pants","Foot Locker",15.95,9.95
